"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU.CSU","SPD","FDP","GRÜNE","PDS","DSU","B90.Gr","BP","DDD","BSA","LIGA","CM","ÖKO.Union","DIE.GRAUEN","Mündige","REP","Frauen","KPD","NPD","ÖDP","Patrioten","SpAD","VAA","CDU.CSU_rel","SPD_rel","FDP_rel","GRÜNE_rel","PDS_rel","DSU_rel","B90.Gr_rel","BP_rel","DDD_rel","BSA_rel","LIGA_rel","CM_rel","ÖKO.Union_rel","DIE.GRAUEN_rel","Mündige_rel","REP_rel","Frauen_rel","KPD_rel","NPD_rel","ÖDP_rel","Patrioten_rel","SpAD_rel","VAA_rel","Wahlbeteiligung","ost_west"
"01051017","Busenwurth",228,160,149,71,60,12,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,47.651,40.268,8.054,2.013,0.671,0,0,0,0,0,0,0,0,0,0,1.342,0,0,0,0,0,0,0,70.2,"West"
"01051019","Dellstedt",584,436,430,303,83,37,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,70.465,19.302,8.605,0.698,0.465,0,0,0,0,0,0,0,0,0,0,0.465,0,0,0,0,0,0,0,74.7,"West"
"01051020","Delve",573,436,427,224,131,40,14,0,0,0,0,0,0,0,0,0,1,0,15,0,0,2,0,0,0,0,52.459,30.679,9.368,3.279,0,0,0,0,0,0,0,0,0,0.234,0,3.513,0,0,0.468,0,0,0,0,76.1,"West"
"01051021","Diekhusen-Fahrstedt",469,345,339,134,179,18,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,39.528,52.802,5.31,1.77,0,0,0,0,0,0,0,0,0,0.295,0,0,0,0,0.295,0,0,0,0,73.6,"West"
"01051022","Dingen",491,342,337,132,165,25,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,3,0,0,0,39.169,48.961,7.418,2.077,0,0,0,0,0,0,0,0,0,0,0,0.593,0,0,0.89,0.89,0,0,0,69.7,"West"
"01051023","Dörpling",454,319,306,182,86,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,59.477,28.105,8.824,2.941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.654,0,0,0,70.3,"West"
"01051024","Eddelak",1083,734,721,317,322,51,16,5,0,0,0,0,0,0,0,0,1,0,3,0,0,6,0,0,0,0,43.967,44.66,7.074,2.219,0.693,0,0,0,0,0,0,0,0,0.139,0,0.416,0,0,0.832,0,0,0,0,67.8,"West"
"01051026","Eggstedt",551,427,420,246,120,29,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,58.571,28.571,6.905,5.238,0,0,0,0,0,0,0,0,0,0,0,0.476,0,0,0.238,0,0,0,0,77.5,"West"
"01051027","Elpersbüttel",614,451,442,216,163,40,14,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,0,0,48.869,36.878,9.05,3.167,0,0,0,0,0,0,0,0,0,0.679,0,1.357,0,0,0,0,0,0,0,73.5,"West"
"01051028","Epenwöhrden",452,350,340,178,111,30,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,52.353,32.647,8.824,4.706,0,0,0,0,0,0,0,0,0,0,0,0.294,0,0,0.588,0.588,0,0,0,77.4,"West"
"01051030","Fedderingen",191,128,122,71,29,17,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,58.197,23.77,13.934,2.459,0,0,0,0,0,0,0,0,0,0.82,0,0.82,0,0,0,0,0,0,0,67,"West"
"01051032","Frestedt",290,219,217,115,67,21,9,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,52.995,30.876,9.677,4.147,0.461,0,0,0,0,0,0,0,0,0.922,0,0.461,0,0,0.461,0,0,0,0,75.5,"West"
"01051033","Friedrichsgabekoog",68,56,56,18,30,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.143,53.571,10.714,3.571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.4,"West"
"01051034","Friedrichskoog",2040,1472,1430,641,651,93,15,2,0,0,0,0,0,0,0,0,9,0,10,0,0,8,1,0,0,0,44.825,45.524,6.503,1.049,0.14,0,0,0,0,0,0,0,0,0.629,0,0.699,0,0,0.559,0.07,0,0,0,72.2,"West"
"01051035","Gaushorn",154,125,125,67,37,9,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,53.6,29.6,7.2,7.2,0,0,0,0,0,0,0,0,0,0,0,1.6,0,0,0.8,0,0,0,0,81.2,"West"
"01051036","Glüsing",88,64,64,43,9,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.188,14.062,17.188,1.562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.7,"West"
"01051037","Großenrade",348,240,237,126,70,23,11,0,0,0,0,0,0,0,0,0,2,0,4,0,0,1,0,0,0,0,53.165,29.536,9.705,4.641,0,0,0,0,0,0,0,0,0,0.844,0,1.688,0,0,0.422,0,0,0,0,69,"West"
"01051038","Groven",78,51,49,19,15,9,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,38.776,30.612,18.367,6.122,0,0,0,0,0,0,0,0,0,2.041,0,4.082,0,0,0,0,0,0,0,65.4,"West"
"01051039","Gudendorf",284,237,232,106,96,19,5,0,0,0,0,0,0,0,0,0,2,0,3,0,0,1,0,0,0,0,45.69,41.379,8.19,2.155,0,0,0,0,0,0,0,0,0,0.862,0,1.293,0,0,0.431,0,0,0,0,83.5,"West"
"01051043","Hedwigenkoog",185,126,125,60,52,7,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,48,41.6,5.6,0.8,0,0,0,0,0,0,0,0,0,0.8,0,2.4,0,0,0.8,0,0,0,0,68.1,"West"
"01051044","Heide",16929,11364,11242,5173,4359,1127,343,23,0,0,0,0,0,0,0,0,70,0,103,0,0,33,11,0,0,0,46.015,38.774,10.025,3.051,0.205,0,0,0,0,0,0,0,0,0.623,0,0.916,0,0,0.294,0.098,0,0,0,67.1,"West"
"01051045","Hellschen-Heringsand-Unterschaar",124,85,82,32,33,12,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,39.024,40.244,14.634,3.659,0,0,0,0,0,0,0,0,0,0,0,1.22,0,0,1.22,0,0,0,0,68.5,"West"
"01051046","Helse",666,459,449,157,243,35,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,34.967,54.12,7.795,2.45,0,0,0,0,0,0,0,0,0,0,0,0.668,0,0,0,0,0,0,0,68.9,"West"
"01051047","Hemme",432,309,305,154,107,27,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,50.492,35.082,8.852,3.607,1.311,0,0,0,0,0,0,0,0,0,0,0.328,0,0,0,0.328,0,0,0,71.5,"West"
"01051048","Hemmingstedt",2322,1749,1724,739,777,145,37,2,0,0,0,0,0,0,0,0,3,0,15,0,0,6,0,0,0,0,42.865,45.07,8.411,2.146,0.116,0,0,0,0,0,0,0,0,0.174,0,0.87,0,0,0.348,0,0,0,0,75.3,"West"
"01051049","Hennstedt",1377,941,932,437,339,127,16,0,0,0,0,0,0,0,0,0,6,0,4,0,0,2,1,0,0,0,46.888,36.373,13.627,1.717,0,0,0,0,0,0,0,0,0,0.644,0,0.429,0,0,0.215,0.107,0,0,0,68.3,"West"
"01051050","Hillgroven",76,46,44,17,16,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.636,36.364,13.636,11.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.5,"West"
"01051051","Hochdonn",911,639,633,265,278,62,24,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,41.864,43.918,9.795,3.791,0.158,0,0,0,0,0,0,0,0,0.316,0,0.158,0,0,0,0,0,0,0,70.1,"West"
"01051052","Hövede",49,45,45,29,7,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64.444,15.556,13.333,4.444,0,0,0,0,0,0,0,0,0,2.222,0,0,0,0,0,0,0,0,0,91.8,"West"
"01051053","Hollingstedt",271,186,182,104,57,11,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,57.143,31.319,6.044,3.846,0,0,0,0,0,0,0,0,0,0.549,0,0.549,0,0,0.549,0,0,0,0,68.6,"West"
"01051054","Immenstedt",86,68,68,37,23,4,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,54.412,33.824,5.882,1.471,1.471,0,0,0,0,0,0,0,0,0,0,2.941,0,0,0,0,0,0,0,79.1,"West"
"01051057","Kaiser-Wilhelm-Koog",282,200,197,77,101,13,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39.086,51.269,6.599,2.538,0,0,0,0,0,0,0,0,0,0,0,0.508,0,0,0,0,0,0,0,70.9,"West"
"01051058","Karolinenkoog",119,92,91,40,31,13,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,43.956,34.066,14.286,3.297,0,0,0,0,0,0,0,0,0,0,0,3.297,0,0,1.099,0,0,0,0,77.3,"West"
"01051060","Kleve",328,268,264,124,99,31,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46.97,37.5,11.742,3.409,0,0,0,0,0,0,0,0,0,0.379,0,0,0,0,0,0,0,0,0,81.7,"West"
"01051061","Krempel",471,343,341,123,197,7,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,36.07,57.771,2.053,3.226,0,0,0,0,0,0,0,0,0,0.293,0,0.293,0,0,0,0.293,0,0,0,72.8,"West"
"01051062","Kronprinzenkoog",735,579,570,234,264,39,17,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,41.053,46.316,6.842,2.982,0.175,0,0,0,0,0,0,0,0,0,0,2.632,0,0,0,0,0,0,0,78.8,"West"
"01051063","Krumstedt",393,271,265,110,108,22,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,3,0,0,0,41.509,40.755,8.302,4.528,0,0,0,0,0,0,0,0,0,0,0,3.396,0,0,0.377,1.132,0,0,0,69,"West"
"01051064","Kuden",475,340,334,169,113,32,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,50.599,33.832,9.581,4.491,0,0,0,0,0,0,0,0,0,0,0,0.599,0,0,0.898,0,0,0,0,71.6,"West"
"01051065","Lehe",815,557,551,238,247,39,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,3,0,0,0,0,43.194,44.828,7.078,2.722,0,0,0,0,0,0,0,0,0,0,0,1.633,0,0,0.544,0,0,0,0,68.3,"West"
"01051067","Lieth",253,172,167,91,64,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,54.491,38.323,4.192,1.796,0.599,0,0,0,0,0,0,0,0,0,0,0,0,0,0.599,0,0,0,0,68,"West"
"01051068","Linden",588,451,443,219,155,37,16,0,0,0,0,0,0,0,0,0,3,0,8,0,0,4,1,0,0,0,49.436,34.989,8.352,3.612,0,0,0,0,0,0,0,0,0,0.677,0,1.806,0,0,0.903,0.226,0,0,0,76.7,"West"
"01051069","Lohe-Rickelshof",1454,1111,1100,440,503,94,36,3,0,0,0,0,0,0,0,0,9,0,10,0,0,3,2,0,0,0,40,45.727,8.545,3.273,0.273,0,0,0,0,0,0,0,0,0.818,0,0.909,0,0,0.273,0.182,0,0,0,76.4,"West"
"01051071","Lunden",1503,949,939,394,425,68,27,3,0,0,0,0,0,0,0,0,7,0,12,0,0,2,1,0,0,0,41.96,45.261,7.242,2.875,0.319,0,0,0,0,0,0,0,0,0.745,0,1.278,0,0,0.213,0.106,0,0,0,63.1,"West"
"01051072","Marne",4778,3337,3290,1545,1325,305,64,7,0,0,0,0,0,0,0,0,13,0,17,0,0,10,4,0,0,0,46.96,40.274,9.271,1.945,0.213,0,0,0,0,0,0,0,0,0.395,0,0.517,0,0,0.304,0.122,0,0,0,69.8,"West"
"01051073","Marnerdeich",251,189,188,79,88,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.021,46.809,9.574,1.064,0.532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.3,"West"
"01051074","Meldorf",5924,4271,4223,1800,1783,438,129,6,0,0,0,0,0,0,0,0,28,0,25,0,0,10,4,0,0,0,42.624,42.221,10.372,3.055,0.142,0,0,0,0,0,0,0,0,0.663,0,0.592,0,0,0.237,0.095,0,0,0,72.1,"West"
"01051075","Neuenkirchen",722,510,485,215,199,50,9,1,0,0,0,0,0,0,0,0,4,0,3,0,0,4,0,0,0,0,44.33,41.031,10.309,1.856,0.206,0,0,0,0,0,0,0,0,0.825,0,0.619,0,0,0.825,0,0,0,0,70.6,"West"
"01051076","Neufeld",537,379,371,163,165,25,11,0,0,0,0,0,0,0,0,0,2,0,3,0,0,2,0,0,0,0,43.935,44.474,6.739,2.965,0,0,0,0,0,0,0,0,0,0.539,0,0.809,0,0,0.539,0,0,0,0,70.6,"West"
"01051077","Neufelderkoog",112,52,52,30,10,6,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,57.692,19.231,11.538,7.692,0,0,0,0,0,0,0,0,0,0,0,3.846,0,0,0,0,0,0,0,46.4,"West"
"01051078","Nindorf",793,590,579,256,211,75,24,2,0,0,0,0,0,0,0,0,5,0,4,0,0,2,0,0,0,0,44.214,36.442,12.953,4.145,0.345,0,0,0,0,0,0,0,0,0.864,0,0.691,0,0,0.345,0,0,0,0,74.4,"West"
"01051079","Norddeich",315,206,200,69,100,16,6,0,0,0,0,0,0,0,0,0,1,0,6,0,0,2,0,0,0,0,34.5,50,8,3,0,0,0,0,0,0,0,0,0,0.5,0,3,0,0,1,0,0,0,0,65.4,"West"
"01051080","Norderheistedt",93,67,67,37,15,9,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,55.224,22.388,13.433,1.493,0,0,0,0,0,0,0,0,0,0,0,7.463,0,0,0,0,0,0,0,72,"West"
"01051081","Norderwöhrden",231,160,156,61,66,16,8,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,39.103,42.308,10.256,5.128,0,0,0,0,0,0,0,0,0,1.282,0,1.282,0,0,0.641,0,0,0,0,69.3,"West"
"01051082","Nordhastedt",1801,1367,1357,687,462,151,34,2,0,0,0,0,0,0,0,0,5,0,10,0,0,4,2,0,0,0,50.626,34.046,11.127,2.506,0.147,0,0,0,0,0,0,0,0,0.368,0,0.737,0,0,0.295,0.147,0,0,0,75.9,"West"
"01051083","Odderade",244,190,187,108,63,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,57.754,33.69,4.813,3.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.535,0,0,0,0,77.9,"West"
"01051084","Oesterdeichstrich",176,124,121,65,37,15,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,53.719,30.579,12.397,0.826,0,0,0,0,0,0,0,0,0,1.653,0,0.826,0,0,0,0,0,0,0,70.5,"West"
"01051085","Offenbüttel",229,178,176,130,29,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,73.864,16.477,7.386,1.705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.568,0,0,0,77.7,"West"
"01051086","Osterrade",378,293,291,152,91,36,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,52.234,31.271,12.371,3.093,0,0,0,0,0,0,0,0,0,0.687,0,0.344,0,0,0,0,0,0,0,77.5,"West"
"01051087","Ostrohe",667,489,487,214,199,50,11,1,0,0,0,0,0,0,0,0,4,0,2,0,0,5,1,0,0,0,43.943,40.862,10.267,2.259,0.205,0,0,0,0,0,0,0,0,0.821,0,0.411,0,0,1.027,0.205,0,0,0,73.3,"West"
"01051088","Pahlen",831,577,570,312,202,38,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,54.737,35.439,6.667,2.105,0,0,0,0,0,0,0,0,0,0,0,0.526,0,0,0,0.526,0,0,0,69.4,"West"
"01051089","Quickborn",149,106,102,37,47,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,36.275,46.078,8.824,5.882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.961,0.98,0,0,0,71.1,"West"
"01051090","Ramhusen",126,90,89,38,37,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.697,41.573,7.865,5.618,2.247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.4,"West"
"01051092","Rehm-Flehde-Bargen",435,311,311,132,133,29,7,0,0,0,0,0,0,0,0,0,7,0,1,0,0,2,0,0,0,0,42.444,42.765,9.325,2.251,0,0,0,0,0,0,0,0,0,2.251,0,0.322,0,0,0.643,0,0,0,0,71.5,"West"
"01051093","Reinsbüttel",305,222,220,81,105,24,4,0,0,0,0,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,36.818,47.727,10.909,1.818,0,0,0,0,0,0,0,0,0,1.818,0,0.455,0,0,0.455,0,0,0,0,72.8,"West"
"01051096","Sankt Annen",260,189,185,91,64,19,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,49.189,34.595,10.27,4.324,0.541,0,0,0,0,0,0,0,0,0,0,0,0,0,1.081,0,0,0,0,72.7,"West"
"01051097","Sankt Michaelisdonn",2829,2014,1974,956,753,176,42,1,0,0,0,0,0,0,0,0,13,0,26,0,0,6,1,0,0,0,48.43,38.146,8.916,2.128,0.051,0,0,0,0,0,0,0,0,0.659,0,1.317,0,0,0.304,0.051,0,0,0,71.2,"West"
"01051098","Sarzbüttel",492,377,372,162,162,32,10,0,0,0,0,0,0,0,0,0,3,0,2,0,0,1,0,0,0,0,43.548,43.548,8.602,2.688,0,0,0,0,0,0,0,0,0,0.806,0,0.538,0,0,0.269,0,0,0,0,76.6,"West"
"01051099","Schafstedt",952,704,694,352,222,60,31,2,0,0,0,0,0,0,0,0,0,0,14,0,0,7,6,0,0,0,50.72,31.988,8.646,4.467,0.288,0,0,0,0,0,0,0,0,0,0,2.017,0,0,1.009,0.865,0,0,0,73.9,"West"
"01051100","Schalkholz",403,282,278,177,72,15,6,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,63.669,25.899,5.396,2.158,0,0,0,0,0,0,0,0,0,1.799,0,1.079,0,0,0,0,0,0,0,70,"West"
"01051102","Schlichting",202,159,153,91,45,11,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,59.477,29.412,7.19,0.654,0.654,0,0,0,0,0,0,0,0,0.654,0,0.654,0,0,0.654,0.654,0,0,0,78.7,"West"
"01051103","Schmedeswurth",180,129,124,48,65,4,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,38.71,52.419,3.226,2.419,0,0,0,0,0,0,0,0,0,0,0,2.419,0,0,0.806,0,0,0,0,71.7,"West"
"01051104","Schrum",58,41,39,27,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,69.231,28.205,0,0,0,0,0,0,0,0,0,0,0,0,0,2.564,0,0,0,0,0,0,0,70.7,"West"
"01051105","Schülp",362,254,246,137,69,25,8,0,0,0,0,0,0,0,0,0,1,0,3,0,0,3,0,0,0,0,55.691,28.049,10.163,3.252,0,0,0,0,0,0,0,0,0,0.407,0,1.22,0,0,1.22,0,0,0,0,70.2,"West"
"01051107","Stelle-Wittenwurth",318,188,184,111,55,10,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,60.326,29.891,5.435,2.717,0,0,0,0,0,0,0,0,0,1.087,0,0.543,0,0,0,0,0,0,0,59.1,"West"
"01051108","Strübbel",84,69,65,35,18,9,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,53.846,27.692,13.846,1.538,0,0,0,0,0,0,0,0,0,0,0,1.538,0,0,1.538,0,0,0,0,82.1,"West"
"01051109","Süderdeich",324,224,221,89,95,24,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,40.271,42.986,10.86,2.715,0.905,0,0,0,0,0,0,0,0,0.452,0,0,0,0,1.357,0.452,0,0,0,69.1,"West"
"01051110","Süderhastedt",596,434,425,238,128,32,11,1,0,0,0,0,0,0,0,0,2,0,8,0,0,4,1,0,0,0,56,30.118,7.529,2.588,0.235,0,0,0,0,0,0,0,0,0.471,0,1.882,0,0,0.941,0.235,0,0,0,72.8,"West"
"01051113","Wöhrden",910,662,653,289,277,63,6,0,0,0,0,0,0,0,0,0,4,0,10,0,0,3,1,0,0,0,44.257,42.42,9.648,0.919,0,0,0,0,0,0,0,0,0,0.613,0,1.531,0,0,0.459,0.153,0,0,0,72.7,"West"
"01051114","Tellingstedt",1835,1374,1359,779,368,133,55,2,0,0,0,0,0,0,0,0,5,0,10,0,0,5,2,0,0,0,57.322,27.079,9.787,4.047,0.147,0,0,0,0,0,0,0,0,0.368,0,0.736,0,0,0.368,0.147,0,0,0,74.9,"West"
"01051117","Tielenhemme",137,113,110,69,26,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,62.727,23.636,8.182,3.636,0,0,0,0,0,0,0,0,0,0.909,0,0,0,0,0.909,0,0,0,0,82.5,"West"
"01051118","Trennewurth",235,175,167,75,69,11,5,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,1,0,0,0,44.91,41.317,6.587,2.994,0,0,0,0,0,0,0,0,0,0.599,0,2.395,0,0,0.599,0.599,0,0,0,74.5,"West"
"01051119","Volsemenhusen",327,206,203,106,64,16,9,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,0,0,52.217,31.527,7.882,4.433,0.493,0,0,0,0,0,0,0,0,0.493,0,2.463,0,0,0,0.493,0,0,0,63,"West"
