"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","Die.Linke","Offensive.D","REP","NPD","Die.Tierschutzpartei","GRAUE","PBC","DIE.FRAUEN","FAMILIE","BüSo","BP","ZENTRUM","Deutschland","AGFG","APPD","X50plus","MLPD","Die.Partei","PSG","Pro.DM","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","Die.Linke_rel","Offensive.D_rel","REP_rel","NPD_rel","Die.Tierschutzpartei_rel","GRAUE_rel","PBC_rel","DIE.FRAUEN_rel","FAMILIE_rel","BüSo_rel","BP_rel","ZENTRUM_rel","Deutschland_rel","AGFG_rel","APPD_rel","X50plus_rel","MLPD_rel","Die.Partei_rel","PSG_rel","Pro.DM_rel","Wahlbeteiligung","ost_west"
"01051015","Bunsoh",664,489,481,138,234,0,32,50,20,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,28.69,48.649,0,6.653,10.395,4.158,0,0,0.624,0,0,0,0,0.624,0,0,0,0,0,0,0,0.208,0,0,0,73.6,"West"
"01051016","Burg",3523,2231,2186,758,880,0,133,249,106,0,0,27,0,0,0,0,32,0,0,0,0,0,0,0,1,0,0,0,34.675,40.256,0,6.084,11.391,4.849,0,0,1.235,0,0,0,0,1.464,0,0,0,0,0,0,0,0.046,0,0,0,63.3,"West"
"01051017","Busenwurth",250,186,181,50,93,0,11,19,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,27.624,51.381,0,6.077,10.497,3.315,0,0,0,0,0,0,0,0.552,0,0,0,0,0,0,0,0.552,0,0,0,74.4,"West"
"01051019","Dellstedt",609,441,434,88,265,0,16,38,14,0,0,9,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,20.276,61.06,0,3.687,8.756,3.226,0,0,2.074,0,0,0,0,0.922,0,0,0,0,0,0,0,0,0,0,0,72.4,"West"
"01051020","Delve",596,440,429,127,189,0,27,61,16,0,0,5,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,29.604,44.056,0,6.294,14.219,3.73,0,0,1.166,0,0,0,0,0.932,0,0,0,0,0,0,0,0,0,0,0,73.8,"West"
"01051021","Diekhusen-Fahrstedt",557,374,370,173,122,0,18,27,17,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46.757,32.973,0,4.865,7.297,4.595,0,0,1.892,0,0,0,0,1.622,0,0,0,0,0,0,0,0,0,0,0,67.1,"West"
"01051022","Dingen",563,382,375,173,122,0,18,42,9,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,46.133,32.533,0,4.8,11.2,2.4,0,0,1.333,0,0,0,0,1.6,0,0,0,0,0,0,0,0,0,0,0,67.9,"West"
"01051023","Dörpling",484,350,344,88,175,0,15,42,17,0,0,3,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,25.581,50.872,0,4.36,12.209,4.942,0,0,0.872,0,0,0,0,1.163,0,0,0,0,0,0,0,0,0,0,0,72.3,"West"
"01051024","Eddelak",1133,742,730,274,299,0,25,76,25,0,0,15,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,37.534,40.959,0,3.425,10.411,3.425,0,0,2.055,0,0,0,0,1.918,0,0,0,0,0,0,0,0.274,0,0,0,65.5,"West"
"01051026","Eggstedt",659,496,485,147,233,0,29,34,32,0,0,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,30.309,48.041,0,5.979,7.01,6.598,0,0,0.825,0,0,0,0,1.237,0,0,0,0,0,0,0,0,0,0,0,75.3,"West"
"01051027","Elpersbüttel",685,534,523,188,227,0,27,54,19,0,0,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,35.946,43.403,0,5.163,10.325,3.633,0,0,0.765,0,0,0,0,0.765,0,0,0,0,0,0,0,0,0,0,0,78,"West"
"01051028","Epenwöhrden",563,404,396,141,159,0,19,55,15,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,35.606,40.152,0,4.798,13.889,3.788,0,0,0.758,0,0,0,0,0.758,0,0,0,0,0,0,0,0.253,0,0,0,71.8,"West"
"01051030","Fedderingen",204,144,141,45,63,0,5,19,6,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31.915,44.681,0,3.546,13.475,4.255,0,0,0.709,0,0,0,0,1.418,0,0,0,0,0,0,0,0,0,0,0,70.6,"West"
"01051032","Frestedt",305,237,231,71,111,0,13,26,6,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30.736,48.052,0,5.628,11.255,2.597,0,0,0.866,0,0,0,0,0.866,0,0,0,0,0,0,0,0,0,0,0,77.7,"West"
"01051033","Friedrichsgabekoog",56,40,40,19,16,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,40,0,2.5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.4,"West"
"01051034","Friedrichskoog",2136,1399,1374,473,631,0,40,140,50,0,0,18,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,34.425,45.924,0,2.911,10.189,3.639,0,0,1.31,0,0,0,0,1.601,0,0,0,0,0,0,0,0,0,0,0,65.5,"West"
"01051035","Gaushorn",163,122,119,34,52,0,9,18,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28.571,43.697,0,7.563,15.126,4.202,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,74.8,"West"
"01051036","Glüsing",96,77,75,13,41,0,0,13,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17.333,54.667,0,0,17.333,9.333,0,0,0,0,0,0,0,1.333,0,0,0,0,0,0,0,0,0,0,0,80.2,"West"
"01051037","Großenrade",408,302,297,87,119,0,24,30,19,0,0,6,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,29.293,40.067,0,8.081,10.101,6.397,0,0,2.02,0,0,0,0,3.704,0,0,0,0,0,0,0,0.337,0,0,0,74,"West"
"01051038","Groven",78,51,47,11,29,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.404,61.702,0,0,14.894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.4,"West"
"01051039","Gudendorf",326,244,244,100,110,0,6,15,6,0,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40.984,45.082,0,2.459,6.148,2.459,0,0,1.639,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,74.8,"West"
"01051043","Hedwigenkoog",180,139,138,43,65,0,9,11,6,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,31.159,47.101,0,6.522,7.971,4.348,0,0,2.174,0,0,0,0,0.725,0,0,0,0,0,0,0,0,0,0,0,77.2,"West"
"01051044","Heide",16518,10335,10123,3930,3665,0,629,1145,490,0,0,122,0,0,0,0,136,0,0,0,0,0,0,0,6,0,0,0,38.822,36.205,0,6.214,11.311,4.84,0,0,1.205,0,0,0,0,1.343,0,0,0,0,0,0,0,0.059,0,0,0,62.6,"West"
"01051045","Hellschen-Heringsand-Unterschaar",123,82,78,21,37,0,6,6,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26.923,47.436,0,7.692,7.692,7.692,0,0,1.282,0,0,0,0,1.282,0,0,0,0,0,0,0,0,0,0,0,66.7,"West"
"01051046","Helse",701,463,456,192,155,0,18,52,21,0,0,7,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,42.105,33.991,0,3.947,11.404,4.605,0,0,1.535,0,0,0,0,2.412,0,0,0,0,0,0,0,0,0,0,0,66,"West"
"01051047","Hemme",401,285,282,86,116,0,15,36,23,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30.496,41.135,0,5.319,12.766,8.156,0,0,1.773,0,0,0,0,0.355,0,0,0,0,0,0,0,0,0,0,0,71.1,"West"
"01051048","Hemmingstedt",2391,1721,1695,779,595,0,70,150,60,0,0,18,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,45.959,35.103,0,4.13,8.85,3.54,0,0,1.062,0,0,0,0,1.357,0,0,0,0,0,0,0,0,0,0,0,72,"West"
"01051049","Hennstedt",1484,1003,983,341,422,0,35,107,48,0,0,17,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,34.69,42.93,0,3.561,10.885,4.883,0,0,1.729,0,0,0,0,1.322,0,0,0,0,0,0,0,0,0,0,0,67.6,"West"
"01051050","Hillgroven",65,41,40,7,29,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.5,72.5,0,2.5,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.1,"West"
"01051051","Hochdonn",950,647,630,222,218,0,39,80,41,0,0,17,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,35.238,34.603,0,6.19,12.698,6.508,0,0,2.698,0,0,0,0,2.063,0,0,0,0,0,0,0,0,0,0,0,68.1,"West"
"01051052","Hövede",54,40,39,4,28,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.256,71.795,0,5.128,7.692,5.128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.1,"West"
"01051053","Hollingstedt",254,175,174,50,80,0,10,20,10,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28.736,45.977,0,5.747,11.494,5.747,0,0,0.575,0,0,0,0,1.724,0,0,0,0,0,0,0,0,0,0,0,68.9,"West"
"01051054","Immenstedt",80,58,58,15,31,0,5,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25.862,53.448,0,8.621,10.345,0,0,0,0,0,0,0,0,1.724,0,0,0,0,0,0,0,0,0,0,0,72.5,"West"
"01051057","Kaiser-Wilhelm-Koog",271,204,200,68,93,0,7,20,4,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,34,46.5,0,3.5,10,2,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,75.3,"West"
"01051058","Karolinenkoog",102,77,76,22,36,0,5,7,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28.947,47.368,0,6.579,9.211,5.263,0,0,1.316,0,0,0,0,1.316,0,0,0,0,0,0,0,0,0,0,0,75.5,"West"
"01051060","Kleve",365,293,289,97,120,0,20,24,22,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,33.564,41.522,0,6.92,8.304,7.612,0,0,1.384,0,0,0,0,0.346,0,0,0,0,0,0,0,0.346,0,0,0,80.3,"West"
"01051061","Krempel",503,345,342,166,125,0,11,14,16,0,0,7,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,48.538,36.55,0,3.216,4.094,4.678,0,0,2.047,0,0,0,0,0.877,0,0,0,0,0,0,0,0,0,0,0,68.6,"West"
"01051062","Kronprinzenkoog",731,489,479,199,181,0,22,43,25,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,41.545,37.787,0,4.593,8.977,5.219,0,0,0.626,0,0,0,0,1.253,0,0,0,0,0,0,0,0,0,0,0,66.9,"West"
"01051063","Krumstedt",432,309,304,82,148,0,8,41,17,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,26.974,48.684,0,2.632,13.487,5.592,0,0,0.658,0,0,0,0,1.974,0,0,0,0,0,0,0,0,0,0,0,71.5,"West"
"01051064","Kuden",498,363,359,110,156,0,16,48,18,0,0,7,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30.641,43.454,0,4.457,13.37,5.014,0,0,1.95,0,0,0,0,1.114,0,0,0,0,0,0,0,0,0,0,0,72.9,"West"
"01051065","Lehe",919,599,587,242,206,0,18,64,41,0,0,8,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,41.227,35.094,0,3.066,10.903,6.985,0,0,1.363,0,0,0,0,1.022,0,0,0,0,0,0,0,0.341,0,0,0,65.2,"West"
"01051067","Lieth",338,218,208,75,94,0,8,14,8,0,0,2,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,36.058,45.192,0,3.846,6.731,3.846,0,0,0.962,0,0,0,0,3.365,0,0,0,0,0,0,0,0,0,0,0,64.5,"West"
"01051068","Linden",690,467,459,152,226,0,16,36,11,0,0,10,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,33.115,49.237,0,3.486,7.843,2.397,0,0,2.179,0,0,0,0,1.743,0,0,0,0,0,0,0,0,0,0,0,67.7,"West"
"01051069","Lohe-Rickelshof",1574,1156,1134,450,422,0,78,117,47,0,0,7,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,39.683,37.213,0,6.878,10.317,4.145,0,0,0.617,0,0,0,0,0.97,0,0,0,0,0,0,0,0.176,0,0,0,73.4,"West"
"01051071","Lunden",1404,817,803,371,266,0,32,62,41,0,0,13,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,46.202,33.126,0,3.985,7.721,5.106,0,0,1.619,0,0,0,0,2.117,0,0,0,0,0,0,0,0.125,0,0,0,58.2,"West"
"01051072","Marne",4741,3065,3004,1131,1195,0,147,320,136,0,0,26,0,0,0,0,47,0,0,0,0,0,0,0,2,0,0,0,37.65,39.78,0,4.893,10.652,4.527,0,0,0.866,0,0,0,0,1.565,0,0,0,0,0,0,0,0.067,0,0,0,64.6,"West"
"01051073","Marnerdeich",310,205,201,73,85,0,8,18,11,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,36.318,42.289,0,3.98,8.955,5.473,0,0,0.498,0,0,0,0,1.99,0,0,0,0,0,0,0,0.498,0,0,0,66.1,"West"
"01051074","Meldorf",5987,3925,3876,1475,1397,0,280,411,224,0,0,43,0,0,0,0,42,0,0,0,0,0,0,0,4,0,0,0,38.055,36.042,0,7.224,10.604,5.779,0,0,1.109,0,0,0,0,1.084,0,0,0,0,0,0,0,0.103,0,0,0,65.6,"West"
"01051075","Neuenkirchen",786,554,544,204,212,0,30,42,41,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,37.5,38.971,0,5.515,7.721,7.537,0,0,1.654,0,0,0,0,1.103,0,0,0,0,0,0,0,0,0,0,0,70.5,"West"
"01051076","Neufeld",514,369,362,121,157,0,16,38,17,0,0,3,0,0,0,0,9,0,0,0,0,0,0,0,1,0,0,0,33.425,43.37,0,4.42,10.497,4.696,0,0,0.829,0,0,0,0,2.486,0,0,0,0,0,0,0,0.276,0,0,0,71.8,"West"
"01051077","Neufelderkoog",110,95,95,12,69,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.632,72.632,0,3.158,11.579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.4,"West"
"01051078","Nindorf",877,626,616,224,243,0,37,69,27,0,0,8,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,36.364,39.448,0,6.006,11.201,4.383,0,0,1.299,0,0,0,0,1.299,0,0,0,0,0,0,0,0,0,0,0,71.4,"West"
"01051079","Norddeich",334,209,206,76,84,0,15,17,8,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,36.893,40.777,0,7.282,8.252,3.883,0,0,1.456,0,0,0,0,1.456,0,0,0,0,0,0,0,0,0,0,0,62.6,"West"
"01051080","Norderheistedt",108,82,81,22,44,0,7,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27.16,54.321,0,8.642,3.704,4.938,0,0,0,0,0,0,0,1.235,0,0,0,0,0,0,0,0,0,0,0,75.9,"West"
"01051081","Norderwöhrden",226,158,156,54,70,0,7,15,7,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,34.615,44.872,0,4.487,9.615,4.487,0,0,0.641,0,0,0,0,1.282,0,0,0,0,0,0,0,0,0,0,0,69.9,"West"
"01051082","Nordhastedt",2111,1520,1487,493,655,0,92,150,66,0,0,10,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,33.154,44.048,0,6.187,10.087,4.438,0,0,0.672,0,0,0,0,1.412,0,0,0,0,0,0,0,0,0,0,0,72,"West"
"01051083","Odderade",258,200,198,64,94,0,5,23,9,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,32.323,47.475,0,2.525,11.616,4.545,0,0,0.505,0,0,0,0,1.01,0,0,0,0,0,0,0,0,0,0,0,77.5,"West"
"01051084","Oesterdeichstrich",181,127,126,46,56,0,6,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36.508,44.444,0,4.762,11.111,2.381,0,0,0,0,0,0,0,0.794,0,0,0,0,0,0,0,0,0,0,0,70.2,"West"
"01051085","Offenbüttel",227,168,165,24,112,0,6,18,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.545,67.879,0,3.636,10.909,2.424,0,0,0.606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,"West"
"01051086","Osterrade",363,282,278,64,144,0,13,26,23,0,0,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,23.022,51.799,0,4.676,9.353,8.273,0,0,1.799,0,0,0,0,1.079,0,0,0,0,0,0,0,0,0,0,0,77.7,"West"
"01051087","Ostrohe",785,554,547,226,217,0,23,49,19,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,41.316,39.671,0,4.205,8.958,3.473,0,0,1.28,0,0,0,0,1.097,0,0,0,0,0,0,0,0,0,0,0,70.6,"West"
"01051088","Pahlen",898,620,613,194,312,0,24,53,19,0,0,7,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,31.648,50.897,0,3.915,8.646,3.1,0,0,1.142,0,0,0,0,0.653,0,0,0,0,0,0,0,0,0,0,0,69,"West"
"01051089","Quickborn",163,118,115,36,53,0,10,8,3,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31.304,46.087,0,8.696,6.957,2.609,0,0,1.739,0,0,0,0,2.609,0,0,0,0,0,0,0,0,0,0,0,72.4,"West"
"01051090","Ramhusen",128,91,87,19,44,0,5,11,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,21.839,50.575,0,5.747,12.644,6.897,0,0,1.149,0,0,0,0,1.149,0,0,0,0,0,0,0,0,0,0,0,71.1,"West"
"01051092","Rehm-Flehde-Bargen",461,294,290,117,105,0,13,32,17,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,40.345,36.207,0,4.483,11.034,5.862,0,0,0.345,0,0,0,0,1.724,0,0,0,0,0,0,0,0,0,0,0,63.8,"West"
"01051093","Reinsbüttel",328,256,249,98,101,0,8,31,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,39.357,40.562,0,3.213,12.45,4.016,0,0,0,0,0,0,0,0.402,0,0,0,0,0,0,0,0,0,0,0,78,"West"
"01051096","Sankt Annen",277,194,189,61,85,0,9,25,4,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32.275,44.974,0,4.762,13.228,2.116,0,0,1.058,0,0,0,0,1.587,0,0,0,0,0,0,0,0,0,0,0,70,"West"
"01051097","Sankt Michaelisdonn",2903,1946,1916,697,746,0,98,235,90,0,0,26,0,0,0,0,23,0,0,0,0,0,0,0,1,0,0,0,36.378,38.935,0,5.115,12.265,4.697,0,0,1.357,0,0,0,0,1.2,0,0,0,0,0,0,0,0.052,0,0,0,67,"West"
"01051098","Sarzbüttel",574,431,426,144,184,0,27,36,28,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,33.803,43.192,0,6.338,8.451,6.573,0,0,0.704,0,0,0,0,0.704,0,0,0,0,0,0,0,0.235,0,0,0,75.1,"West"
"01051099","Schafstedt",1077,782,770,215,351,0,35,97,35,0,0,17,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,27.922,45.584,0,4.545,12.597,4.545,0,0,2.208,0,0,0,0,2.597,0,0,0,0,0,0,0,0,0,0,0,72.6,"West"
"01051100","Schalkholz",497,341,335,71,176,0,18,41,19,0,0,6,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,21.194,52.537,0,5.373,12.239,5.672,0,0,1.791,0,0,0,0,0.896,0,0,0,0,0,0,0,0.299,0,0,0,68.6,"West"
"01051102","Schlichting",199,158,158,46,89,0,4,15,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.114,56.329,0,2.532,9.494,1.899,0,0,0.633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.4,"West"
"01051103","Schmedeswurth",168,124,121,31,72,0,3,8,4,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,25.62,59.504,0,2.479,6.612,3.306,0,0,0.826,0,0,0,0,1.653,0,0,0,0,0,0,0,0,0,0,0,73.8,"West"
"01051104","Schrum",67,53,53,12,31,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.642,58.491,0,0,16.981,1.887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.1,"West"
"01051105","Schülp",345,248,247,90,96,0,8,39,9,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36.437,38.866,0,3.239,15.789,3.644,0,0,1.215,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,71.9,"West"
"01051107","Stelle-Wittenwurth",402,220,213,59,97,0,8,33,10,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,27.7,45.54,0,3.756,15.493,4.695,0,0,0.939,0,0,0,0,1.878,0,0,0,0,0,0,0,0,0,0,0,54.7,"West"
"01051108","Strübbel",86,75,75,24,31,0,3,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,41.333,0,4,17.333,5.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.2,"West"
