"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","Deutschland","APPD","APD","BP","BüSo","BfB","CHANCE.2000","CM","DPD","DVU","GRAUE","REP","FAMILIE","DIE.FRAUEN","HP","Pro.DM","MLPD","Tierschutz","NPD","NATURGESETZ","FORUM","ödp","PBC","AB.2000","Nichtwähler","PASS","PSG","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","Deutschland_rel","APPD_rel","APD_rel","BP_rel","BüSo_rel","BfB_rel","CHANCE.2000_rel","CM_rel","DPD_rel","DVU_rel","GRAUE_rel","REP_rel","FAMILIE_rel","DIE.FRAUEN_rel","HP_rel","Pro.DM_rel","MLPD_rel","Tierschutz_rel","NPD_rel","NATURGESETZ_rel","FORUM_rel","ödp_rel","PBC_rel","AB.2000_rel","Nichtwähler_rel","PASS_rel","PSG_rel","Wahlbeteiligung","ost_west"
"01051011","Brunsbüttel",10641,7348,7225,3738,2443,0,266,429,96,0,0,0,0,0,10,0,0,0,108,15,28,0,5,0,68,0,0,15,0,0,4,0,0,0,0,0,51.737,33.813,0,3.682,5.938,1.329,0,0,0,0,0,0.138,0,0,0,1.495,0.208,0.388,0,0.069,0,0.941,0,0,0.208,0,0,0.055,0,0,0,0,0,69.1,"West"
"01051012","Buchholz",796,562,546,202,268,0,19,38,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,36.996,49.084,0,3.48,6.96,0.366,0,0,0,0,0,0,0,0,0,2.015,0.183,0,0,0,0,0.916,0,0,0,0,0,0,0,0,0,0,0,70.6,"West"
"01051013","Büsum",3752,2465,2425,951,1169,0,57,167,12,0,0,0,0,0,1,0,0,0,31,8,4,0,2,0,17,0,0,4,0,0,2,0,0,0,0,0,39.216,48.206,0,2.351,6.887,0.495,0,0,0,0,0,0.041,0,0,0,1.278,0.33,0.165,0,0.082,0,0.701,0,0,0.165,0,0,0.082,0,0,0,0,0,65.7,"West"
"01051014","Büsumer Deichhausen",263,177,176,70,79,0,3,18,0,0,0,0,0,0,1,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.773,44.886,0,1.705,10.227,0,0,0,0,0,0,0.568,0,0,0,2.273,0,0,0,0.568,0,0,0,0,0,0,0,0,0,0,0,0,0,67.3,"West"
"01051015","Bunsoh",603,432,423,142,204,0,30,20,7,0,0,0,0,0,0,0,0,0,11,2,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,33.57,48.227,0,7.092,4.728,1.655,0,0,0,0,0,0,0,0,0,2.6,0.473,0.473,0,0,0,1.182,0,0,0,0,0,0,0,0,0,0,0,71.6,"West"
"01051016","Burg",3518,2388,2335,983,926,0,128,170,33,0,0,0,0,0,3,0,0,0,49,8,4,0,4,0,20,0,0,6,0,0,1,0,0,0,0,0,42.099,39.657,0,5.482,7.281,1.413,0,0,0,0,0,0.128,0,0,0,2.099,0.343,0.171,0,0.171,0,0.857,0,0,0.257,0,0,0.043,0,0,0,0,0,67.9,"West"
"01051017","Busenwurth",243,188,185,80,76,0,6,11,2,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,5,0,0,0,0,0,1,0,0,0,0,0,43.243,41.081,0,3.243,5.946,1.081,0,0,0,0,0,0,0,0,0,1.081,0,0,0,1.081,0,2.703,0,0,0,0,0,0.541,0,0,0,0,0,77.4,"West"
"01051019","Dellstedt",640,491,482,151,264,0,8,31,5,0,0,0,0,0,1,0,0,0,10,1,2,0,0,0,7,0,0,1,0,0,1,0,0,0,0,0,31.328,54.772,0,1.66,6.432,1.037,0,0,0,0,0,0.207,0,0,0,2.075,0.207,0.415,0,0,0,1.452,0,0,0.207,0,0,0.207,0,0,0,0,0,76.7,"West"
"01051020","Delve",577,426,411,156,188,0,15,26,4,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,3,0,0,2,0,0,2,0,0,0,0,0,37.956,45.742,0,3.65,6.326,0.973,0,0,0,0,0,0,0,0,0,1.46,0.973,1.217,0,0,0,0.73,0,0,0.487,0,0,0.487,0,0,0,0,0,73.8,"West"
"01051021","Diekhusen-Fahrstedt",479,331,326,193,96,0,7,21,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,59.202,29.448,0,2.147,6.442,0.613,0,0,0,0,0,0,0,0,0,0.613,0.307,0.307,0,0,0,0.613,0,0,0.307,0,0,0,0,0,0,0,0,69.1,"West"
"01051022","Dingen",501,363,359,188,114,0,16,19,6,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,6,0,0,1,0,0,2,0,0,0,0,0,52.368,31.755,0,4.457,5.292,1.671,0,0,0,0,0,0,0,0,0,1.114,0.279,0.557,0,0,0,1.671,0,0,0.279,0,0,0.557,0,0,0,0,0,72.5,"West"
"01051023","Dörpling",498,348,338,139,160,0,6,23,2,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,41.124,47.337,0,1.775,6.805,0.592,0,0,0,0,0,0.296,0,0,0,0.592,0.296,0.296,0,0,0,0.592,0,0,0,0,0,0.296,0,0,0,0,0,69.9,"West"
"01051024","Eddelak",1108,732,718,372,256,0,23,38,7,0,0,0,0,0,1,0,0,0,11,0,1,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,51.811,35.655,0,3.203,5.292,0.975,0,0,0,0,0,0.139,0,0,0,1.532,0,0.139,0,0,0,1.114,0,0,0,0,0,0.139,0,0,0,0,0,66.1,"West"
"01051026","Eggstedt",638,495,486,191,215,0,26,29,7,0,0,0,0,0,1,0,0,0,7,0,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,39.3,44.239,0,5.35,5.967,1.44,0,0,0,0,0,0.206,0,0,0,1.44,0,0.412,0,0,0,1.646,0,0,0,0,0,0,0,0,0,0,0,77.6,"West"
"01051027","Elpersbüttel",590,454,442,187,186,0,8,39,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,42.308,42.081,0,1.81,8.824,1.81,0,0,0,0,0,0,0,0,0,1.584,0.226,0,0,0,0,0.905,0,0,0.226,0,0,0.226,0,0,0,0,0,76.9,"West"
"01051028","Epenwöhrden",536,432,425,216,147,0,21,27,4,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,50.824,34.588,0,4.941,6.353,0.941,0,0,0,0,0,0,0,0,0,0.941,0.235,0,0,0,0,1.176,0,0,0,0,0,0,0,0,0,0,0,80.6,"West"
"01051030","Fedderingen",209,143,138,64,55,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.377,39.855,0,4.348,9.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.4,"West"
"01051032","Frestedt",288,235,230,86,105,0,12,14,4,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37.391,45.652,0,5.217,6.087,1.739,0,0,0,0,0,0.435,0,0,0,1.739,0,0,0,0,0,1.739,0,0,0,0,0,0,0,0,0,0,0,81.6,"West"
"01051033","Friedrichsgabekoog",61,47,45,23,16,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51.111,35.556,0,4.444,6.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.222,0,0,0,0,0,0,0,0,0,0,0,77,"West"
"01051034","Friedrichskoog",2020,1456,1430,656,612,0,20,91,8,0,0,0,0,0,0,0,0,0,20,3,2,0,0,0,13,0,0,5,0,0,0,0,0,0,0,0,45.874,42.797,0,1.399,6.364,0.559,0,0,0,0,0,0,0,0,0,1.399,0.21,0.14,0,0,0,0.909,0,0,0.35,0,0,0,0,0,0,0,0,72.1,"West"
"01051035","Gaushorn",153,120,117,45,55,0,4,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.462,47.009,0,3.419,9.402,0.855,0,0,0,0,0,0,0,0,0,0,0.855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.4,"West"
"01051036","Glüsing",92,66,65,21,33,0,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.308,50.769,0,3.077,12.308,0,0,0,0,0,0,0,0,0,0,1.538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.7,"West"
"01051037","Großenrade",349,251,244,100,110,0,11,15,2,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.984,45.082,0,4.508,6.148,0.82,0,0,0,0,0,0,0,0,0,2.049,0,0.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.9,"West"
"01051038","Groven",90,54,51,11,27,0,4,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21.569,52.941,0,7.843,9.804,0,0,0,0,0,0,1.961,0,0,0,1.961,0,0,0,0,0,3.922,0,0,0,0,0,0,0,0,0,0,0,60,"West"
"01051039","Gudendorf",302,226,220,104,85,0,8,14,1,0,0,0,0,0,1,0,0,0,3,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,47.273,38.636,0,3.636,6.364,0.455,0,0,0,0,0,0.455,0,0,0,1.364,0.909,0,0,0,0,0.909,0,0,0,0,0,0,0,0,0,0,0,74.8,"West"
"01051043","Hedwigenkoog",168,135,131,52,62,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,39.695,47.328,0,4.58,5.344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.763,0,0.763,0,0,1.527,0,0,0,0,0,0,0,0,80.4,"West"
"01051044","Heide",16398,11081,10886,4949,4144,0,492,783,135,0,0,0,0,0,8,0,0,0,185,30,18,0,11,0,104,0,0,21,0,0,6,0,0,0,0,0,45.462,38.067,0,4.52,7.193,1.24,0,0,0,0,0,0.073,0,0,0,1.699,0.276,0.165,0,0.101,0,0.955,0,0,0.193,0,0,0.055,0,0,0,0,0,67.6,"West"
"01051045","Hellschen-Heringsand-Unterschaar",123,84,80,31,29,0,5,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,38.75,36.25,0,6.25,15,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,68.3,"West"
"01051046","Helse",665,472,464,273,138,0,16,29,2,0,0,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,58.836,29.741,0,3.448,6.25,0.431,0,0,0,0,0,0.216,0,0,0,0.431,0.216,0,0,0.216,0,0,0,0,0.216,0,0,0,0,0,0,0,0,71,"West"
"01051047","Hemme",400,303,299,101,147,0,11,23,8,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,33.779,49.164,0,3.679,7.692,2.676,0,0,0,0,0,0,0,0,0,0.669,0.334,0,0,0,0,2.007,0,0,0,0,0,0,0,0,0,0,0,75.8,"West"
"01051048","Hemmingstedt",2377,1786,1764,971,580,0,37,86,19,0,0,0,0,0,4,0,0,0,34,2,3,0,0,0,26,0,0,2,0,0,0,0,0,0,0,0,55.045,32.88,0,2.098,4.875,1.077,0,0,0,0,0,0.227,0,0,0,1.927,0.113,0.17,0,0,0,1.474,0,0,0.113,0,0,0,0,0,0,0,0,75.1,"West"
"01051049","Hennstedt",1418,988,976,435,391,0,22,93,9,0,0,0,0,0,0,0,0,0,5,2,0,0,2,0,14,0,0,3,0,0,0,0,0,0,0,0,44.57,40.061,0,2.254,9.529,0.922,0,0,0,0,0,0,0,0,0,0.512,0.205,0,0,0.205,0,1.434,0,0,0.307,0,0,0,0,0,0,0,0,69.7,"West"
"01051050","Hillgroven",62,42,42,11,22,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.19,52.381,0,14.286,4.762,0,0,0,0,0,0,0,0,0,0,2.381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.7,"West"
"01051051","Hochdonn",947,681,673,323,245,0,14,43,8,0,0,0,0,0,0,0,0,0,18,1,5,0,1,0,14,0,0,0,0,0,1,0,0,0,0,0,47.994,36.404,0,2.08,6.389,1.189,0,0,0,0,0,0,0,0,0,2.675,0.149,0.743,0,0.149,0,2.08,0,0,0,0,0,0.149,0,0,0,0,0,71.9,"West"
"01051052","Hövede",49,38,37,15,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.541,54.054,0,2.703,2.703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.6,"West"
"01051053","Hollingstedt",262,187,184,73,83,0,10,11,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,39.674,45.109,0,5.435,5.978,0,0,0,0,0,0,0.543,0,0,0,0.543,0,0,0,0,0,2.174,0,0,0.543,0,0,0,0,0,0,0,0,71.4,"West"
"01051054","Immenstedt",77,53,52,14,28,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26.923,53.846,0,5.769,9.615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.846,0,0,0,0,0,0,0,0,0,0,0,68.8,"West"
"01051057","Kaiser-Wilhelm-Koog",266,205,198,100,75,0,1,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,50.505,37.879,0,0.505,8.586,0,0,0,0,0,0,0,0,0,0,1.515,0,0,0,0.505,0,0.505,0,0,0,0,0,0,0,0,0,0,0,77.1,"West"
"01051058","Karolinenkoog",108,78,77,24,34,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,31.169,44.156,0,5.195,9.091,0,0,0,0,0,0,0,0,0,0,0,0,2.597,0,0,0,5.195,0,0,0,0,0,2.597,0,0,0,0,0,72.2,"West"
"01051060","Kleve",347,278,270,114,111,0,13,25,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42.222,41.111,0,4.815,9.259,1.481,0,0,0,0,0,0,0,0,0,0,0,0.741,0,0,0,0.37,0,0,0,0,0,0,0,0,0,0,0,80.1,"West"
"01051061","Krempel",504,386,380,235,121,0,7,5,2,0,0,0,0,0,0,0,0,0,4,1,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,61.842,31.842,0,1.842,1.316,0.526,0,0,0,0,0,0,0,0,0,1.053,0.263,0.263,0,0.263,0,0.263,0,0,0.263,0,0,0.263,0,0,0,0,0,76.6,"West"
"01051062","Kronprinzenkoog",720,553,541,271,196,0,22,30,6,0,0,0,0,0,2,0,0,0,6,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,50.092,36.229,0,4.067,5.545,1.109,0,0,0,0,0,0.37,0,0,0,1.109,0.185,0,0,0,0,1.294,0,0,0,0,0,0,0,0,0,0,0,76.8,"West"
"01051063","Krumstedt",415,323,310,120,132,0,17,25,4,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,38.71,42.581,0,5.484,8.065,1.29,0,0,0,0,0,0,0,0,0,2.581,0,0.323,0,0,0,0.645,0,0,0.323,0,0,0,0,0,0,0,0,77.8,"West"
"01051064","Kuden",493,367,363,152,158,0,8,26,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,41.873,43.526,0,2.204,7.163,0.551,0,0,0,0,0,0,0,0,0,3.581,0.275,0,0,0,0,0.826,0,0,0,0,0,0,0,0,0,0,0,74.4,"West"
"01051065","Lehe",837,611,597,313,196,0,19,34,4,0,0,0,0,0,3,0,0,0,9,5,5,0,0,0,6,0,0,1,0,0,2,0,0,0,0,0,52.429,32.831,0,3.183,5.695,0.67,0,0,0,0,0,0.503,0,0,0,1.508,0.838,0.838,0,0,0,1.005,0,0,0.168,0,0,0.335,0,0,0,0,0,73,"West"
"01051067","Lieth",290,180,179,83,75,0,3,8,4,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.369,41.899,0,1.676,4.469,2.235,0,0,0,0,0,0,0,0,0,2.235,0,1.117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.1,"West"
"01051068","Linden",666,503,493,198,226,0,14,31,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,40.162,45.842,0,2.84,6.288,1.623,0,0,0,0,0,0,0,0,0,1.826,0,0,0,0,0,1.014,0,0,0.406,0,0,0,0,0,0,0,0,75.5,"West"
"01051069","Lohe-Rickelshof",1636,1277,1265,607,460,0,63,91,17,0,0,0,0,0,2,0,0,0,5,4,0,0,5,0,8,0,0,1,0,0,2,0,0,0,0,0,47.984,36.364,0,4.98,7.194,1.344,0,0,0,0,0,0.158,0,0,0,0.395,0.316,0,0,0.395,0,0.632,0,0,0.079,0,0,0.158,0,0,0,0,0,78.1,"West"
"01051071","Lunden",1418,882,853,453,297,0,33,36,5,0,0,0,0,0,0,0,0,0,7,3,3,0,0,0,8,0,0,2,0,0,6,0,0,0,0,0,53.107,34.818,0,3.869,4.22,0.586,0,0,0,0,0,0,0,0,0,0.821,0.352,0.352,0,0,0,0.938,0,0,0.234,0,0,0.703,0,0,0,0,0,62.2,"West"
"01051072","Marne",4786,3323,3263,1563,1238,0,98,233,27,0,0,0,0,0,1,0,0,0,42,7,3,0,4,0,44,0,0,2,0,0,1,0,0,0,0,0,47.901,37.941,0,3.003,7.141,0.827,0,0,0,0,0,0.031,0,0,0,1.287,0.215,0.092,0,0.123,0,1.348,0,0,0.061,0,0,0.031,0,0,0,0,0,69.4,"West"
"01051073","Marnerdeich",319,223,222,117,74,0,9,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,52.703,33.333,0,4.054,3.604,0.901,0,0,0,0,0,0,0,0,0,2.703,0,0,0,0.45,0,2.252,0,0,0,0,0,0,0,0,0,0,0,69.9,"West"
"01051074","Meldorf",5991,4257,4195,2047,1418,0,253,297,56,0,0,0,0,0,5,0,0,0,40,11,8,0,1,0,44,0,0,10,0,0,5,0,0,0,0,0,48.796,33.802,0,6.031,7.08,1.335,0,0,0,0,0,0.119,0,0,0,0.954,0.262,0.191,0,0.024,0,1.049,0,0,0.238,0,0,0.119,0,0,0,0,0,71.1,"West"
"01051075","Neuenkirchen",750,548,538,251,209,0,16,40,6,0,0,0,0,0,1,0,0,0,10,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,46.654,38.848,0,2.974,7.435,1.115,0,0,0,0,0,0.186,0,0,0,1.859,0,0.186,0,0,0,0.743,0,0,0,0,0,0,0,0,0,0,0,73.1,"West"
"01051076","Neufeld",523,388,380,181,152,0,12,27,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,47.632,40,0,3.158,7.105,0.789,0,0,0,0,0,0,0,0,0,0.263,0,0,0,0,0,1.053,0,0,0,0,0,0,0,0,0,0,0,74.2,"West"
"01051077","Neufelderkoog",116,96,92,18,59,0,1,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.565,64.13,0,1.087,14.13,0,0,0,0,0,0,0,0,0,0,1.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.8,"West"
"01051078","Nindorf",824,637,629,286,249,0,27,45,5,0,0,0,0,0,1,0,0,0,9,0,2,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,45.469,39.587,0,4.293,7.154,0.795,0,0,0,0,0,0.159,0,0,0,1.431,0,0.318,0,0,0,0.636,0,0,0.159,0,0,0,0,0,0,0,0,77.3,"West"
"01051079","Norddeich",334,234,231,130,70,0,8,12,1,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56.277,30.303,0,3.463,5.195,0.433,0,0,0,0,0,0,0,0,0,2.165,1.299,0,0,0,0,0.866,0,0,0,0,0,0,0,0,0,0,0,70.1,"West"
"01051080","Norderheistedt",95,76,73,26,40,0,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.616,54.795,0,0,5.479,0,0,0,0,0,0,0,0,0,0,4.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,"West"
"01051081","Norderwöhrden",229,169,162,64,74,0,11,10,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.506,45.679,0,6.79,6.173,0.617,0,0,0,0,0,0,0,0,0,0,0,1.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.8,"West"
"01051082","Nordhastedt",2010,1487,1462,611,591,0,82,115,17,0,0,0,0,0,3,0,0,0,17,0,4,0,0,0,15,0,0,3,0,0,4,0,0,0,0,0,41.792,40.424,0,5.609,7.866,1.163,0,0,0,0,0,0.205,0,0,0,1.163,0,0.274,0,0,0,1.026,0,0,0.205,0,0,0.274,0,0,0,0,0,74,"West"
"01051083","Odderade",248,209,205,93,86,0,7,16,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.366,41.951,0,3.415,7.805,0.976,0,0,0,0,0,0,0,0,0,0.488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.3,"West"
