"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU","SPD","FDP","CSU","GRÜNE","PDS","REP","APD","BP","BüSo","BSA","LIGA","CM","ZENTRUM","GRAUE","NATURGESETZ","MLPD","Tierschutz","ödp","PBC","PASS","STATT.Partei","CDU_rel","SPD_rel","FDP_rel","CSU_rel","GRÜNE_rel","PDS_rel","REP_rel","APD_rel","BP_rel","BüSo_rel","BSA_rel","LIGA_rel","CM_rel","ZENTRUM_rel","GRAUE_rel","NATURGESETZ_rel","MLPD_rel","Tierschutz_rel","ödp_rel","PBC_rel","PASS_rel","STATT.Partei_rel","CDU.1_rel","Wahlbeteiligung","ost_west"
"01051017","Busenwurth",244,164,159,77,62,11,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,48.428,38.994,6.918,0,3.774,0.629,0.629,0,0,0,0,0,0,0,0,0,0,0,0.629,0,0,0,48.428,67.2,"West"
"01051019","Dellstedt",635,442,439,292,104,24,0,14,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,66.515,23.69,5.467,0,3.189,0.456,0.456,0,0,0,0,0,0,0,0,0.228,0,0,0,0,0,0,66.515,69.6,"West"
"01051020","Delve",567,414,405,213,130,30,0,18,5,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52.593,32.099,7.407,0,4.444,1.235,1.975,0,0,0,0,0,0,0,0.247,0,0,0,0,0,0,0,52.593,73,"West"
"01051021","Diekhusen-Fahrstedt",468,334,330,120,176,15,0,15,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,36.364,53.333,4.545,0,4.545,0.303,0.303,0,0,0,0,0,0,0,0,0.606,0,0,0,0,0,0,36.364,71.4,"West"
"01051022","Dingen",504,357,353,141,153,22,0,24,3,7,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,39.943,43.343,6.232,0,6.799,0.85,1.983,0,0,0,0,0,0,0,0.283,0.567,0,0,0,0,0,0,39.943,70.8,"West"
"01051023","Dörpling",481,339,337,193,97,30,0,12,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,57.27,28.783,8.902,0,3.561,0.593,0.593,0,0,0,0,0,0,0,0,0,0,0,0.297,0,0,0,57.27,70.5,"West"
"01051024","Eddelak",1092,719,704,297,310,47,0,33,4,9,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,42.188,44.034,6.676,0,4.688,0.568,1.278,0,0,0,0,0,0,0,0.142,0.284,0,0,0.142,0,0,0,42.188,65.8,"West"
"01051026","Eggstedt",619,451,439,217,146,22,0,44,4,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,49.431,33.257,5.011,0,10.023,0.911,0.456,0,0,0,0,0,0,0,0.228,0.456,0,0,0.228,0,0,0,49.431,72.9,"West"
"01051027","Elpersbüttel",600,478,468,233,183,24,0,15,3,7,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,49.786,39.103,5.128,0,3.205,0.641,1.496,0,0,0,0,0,0,0,0,0.641,0,0,0,0,0,0,49.786,79.7,"West"
"01051028","Epenwöhrden",489,365,362,170,144,13,0,30,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,46.961,39.779,3.591,0,8.287,0,0.552,0,0,0,0,0,0,0,0.276,0,0.552,0,0,0,0,0,46.961,74.6,"West"
"01051030","Fedderingen",195,137,136,70,38,19,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,51.471,27.941,13.971,0,5.882,0,0,0,0,0,0,0,0,0,0,0.735,0,0,0,0,0,0,51.471,70.3,"West"
"01051032","Frestedt",274,216,216,121,63,7,0,17,3,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,56.019,29.167,3.241,0,7.87,1.389,1.389,0,0,0,0,0,0,0,0.926,0,0,0,0,0,0,0,56.019,78.8,"West"
"01051033","Friedrichsgabekoog",62,45,45,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.667,53.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.667,72.6,"West"
"01051034","Friedrichskoog",2017,1426,1401,620,606,91,0,45,6,21,0,0,0,0,0,0,0,5,6,0,0,1,0,0,0,44.254,43.255,6.495,0,3.212,0.428,1.499,0,0,0,0,0,0,0,0.357,0.428,0,0,0.071,0,0,0,44.254,70.7,"West"
"01051035","Gaushorn",162,134,132,77,39,8,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.333,29.545,6.061,0,5.303,0.758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.333,82.7,"West"
"01051036","Glüsing",89,68,68,45,15,5,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,66.176,22.059,7.353,0,1.471,1.471,0,0,0,0,0,0,0,0,1.471,0,0,0,0,0,0,0,66.176,76.4,"West"
"01051037","Großenrade",349,251,248,133,76,17,0,16,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,53.629,30.645,6.855,0,6.452,0,2.016,0,0,0,0,0,0,0,0,0.403,0,0,0,0,0,0,53.629,71.9,"West"
"01051038","Groven",80,55,53,28,19,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.83,35.849,9.434,0,0,1.887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.83,68.8,"West"
"01051039","Gudendorf",296,232,230,114,86,10,0,14,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,49.565,37.391,4.348,0,6.087,0,2.174,0,0,0,0,0,0,0,0,0.435,0,0,0,0,0,0,49.565,78.4,"West"
"01051043","Hedwigenkoog",203,149,147,83,52,8,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,56.463,35.374,5.442,0,1.361,0,0.68,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,56.463,73.4,"West"
"01051044","Heide",16670,11356,11225,4891,4621,734,0,662,74,128,0,0,0,0,0,0,0,68,35,0,0,12,0,0,0,43.572,41.167,6.539,0,5.898,0.659,1.14,0,0,0,0,0,0,0,0.606,0.312,0,0,0.107,0,0,0,43.572,68.1,"West"
"01051045","Hellschen-Heringsand-Unterschaar",132,86,82,35,30,7,0,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.683,36.585,8.537,0,8.537,1.22,2.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.683,65.2,"West"
"01051046","Helse",643,441,439,139,234,31,0,26,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,31.663,53.303,7.062,0,5.923,0.228,1.139,0,0,0,0,0,0,0,0.683,0,0,0,0,0,0,0,31.663,68.6,"West"
"01051047","Hemme",418,296,291,146,96,26,0,12,7,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50.172,32.99,8.935,0,4.124,2.405,1.031,0,0,0,0,0,0,0,0.344,0,0,0,0,0,0,0,50.172,70.8,"West"
"01051048","Hemmingstedt",2324,1725,1704,699,814,93,0,63,12,10,0,0,0,0,0,0,0,4,7,0,0,2,0,0,0,41.021,47.77,5.458,0,3.697,0.704,0.587,0,0,0,0,0,0,0,0.235,0.411,0,0,0.117,0,0,0,41.021,74.2,"West"
"01051049","Hennstedt",1426,940,928,442,344,94,0,30,7,5,0,0,0,0,0,0,0,2,3,0,0,1,0,0,0,47.629,37.069,10.129,0,3.233,0.754,0.539,0,0,0,0,0,0,0,0.216,0.323,0,0,0.108,0,0,0,47.629,65.9,"West"
"01051050","Hillgroven",77,54,54,28,19,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.852,35.185,7.407,0,5.556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.852,70.1,"West"
"01051051","Hochdonn",938,632,627,262,288,33,0,30,7,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,41.786,45.933,5.263,0,4.785,1.116,0.478,0,0,0,0,0,0,0,0.319,0.319,0,0,0,0,0,0,41.786,67.4,"West"
"01051052","Hövede",51,44,43,27,10,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.791,23.256,4.651,0,9.302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.791,86.3,"West"
"01051053","Hollingstedt",268,193,191,85,60,24,0,13,4,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,44.503,31.414,12.565,0,6.806,2.094,1.047,0,0,0,0,0,0,0,0.524,0.524,0,0,0.524,0,0,0,44.503,72,"West"
"01051054","Immenstedt",82,59,59,28,18,7,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47.458,30.508,11.864,0,5.085,3.39,0,0,0,0,0,0,0,0,1.695,0,0,0,0,0,0,0,47.458,72,"West"
"01051057","Kaiser-Wilhelm-Koog",265,193,192,68,92,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.417,47.917,12.5,0,4.167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.417,72.8,"West"
"01051058","Karolinenkoog",100,71,71,29,26,8,0,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,40.845,36.62,11.268,0,8.451,0,1.408,0,0,0,0,0,0,0,1.408,0,0,0,0,0,0,0,40.845,71,"West"
"01051060","Kleve",337,258,255,131,93,13,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,51.373,36.471,5.098,0,6.667,0,0,0,0,0,0,0,0,0,0,0.392,0,0,0,0,0,0,51.373,76.6,"West"
"01051061","Krempel",468,337,334,112,193,9,0,11,1,3,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,33.533,57.784,2.695,0,3.293,0.299,0.898,0,0,0,0,0,0,0,0.898,0.299,0,0,0.299,0,0,0,33.533,72,"West"
"01051062","Kronprinzenkoog",708,536,532,216,244,34,0,26,4,5,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,40.602,45.865,6.391,0,4.887,0.752,0.94,0,0,0,0,0,0,0,0.188,0,0,0,0.376,0,0,0,40.602,75.7,"West"
"01051063","Krumstedt",417,295,290,126,110,21,0,24,3,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,43.448,37.931,7.241,0,8.276,1.034,1.379,0,0,0,0,0,0,0,0.345,0.345,0,0,0,0,0,0,43.448,70.7,"West"
"01051064","Kuden",486,356,351,180,118,30,0,14,2,5,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,51.282,33.618,8.547,0,3.989,0.57,1.425,0,0,0,0,0,0,0,0.285,0,0.285,0,0,0,0,0,51.282,73.3,"West"
"01051065","Lehe",831,573,566,238,260,33,0,20,2,7,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,42.049,45.936,5.83,0,3.534,0.353,1.237,0,0,0,0,0,0,0,0,0.883,0,0,0.177,0,0,0,42.049,69,"West"
"01051067","Lieth",263,165,162,80,64,7,0,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.383,39.506,4.321,0,2.469,1.852,2.469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.383,62.7,"West"
"01051068","Linden",628,469,466,222,173,29,0,30,2,7,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,47.639,37.124,6.223,0,6.438,0.429,1.502,0,0,0,0,0,0,0,0.644,0,0,0,0,0,0,0,47.639,74.7,"West"
"01051069","Lohe-Rickelshof",1506,1155,1143,481,474,73,0,73,20,7,0,0,0,0,0,0,0,8,2,1,0,4,0,0,0,42.082,41.47,6.387,0,6.387,1.75,0.612,0,0,0,0,0,0,0,0.7,0.175,0.087,0,0.35,0,0,0,42.082,76.7,"West"
"01051071","Lunden",1547,954,932,316,496,47,0,53,5,7,0,0,0,0,0,0,0,4,2,1,0,1,0,0,0,33.906,53.219,5.043,0,5.687,0.536,0.751,0,0,0,0,0,0,0,0.429,0.215,0.107,0,0.107,0,0,0,33.906,61.7,"West"
"01051072","Marne",4787,3207,3170,1362,1404,200,0,142,9,33,0,0,0,0,0,0,0,8,5,1,0,6,0,0,0,42.965,44.29,6.309,0,4.479,0.284,1.041,0,0,0,0,0,0,0,0.252,0.158,0.032,0,0.189,0,0,0,42.965,67,"West"
"01051073","Marnerdeich",268,196,193,77,94,5,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39.896,48.705,2.591,0,8.29,0,0,0,0,0,0,0,0,0,0.518,0,0,0,0,0,0,0,39.896,73.1,"West"
"01051074","Meldorf",5912,4011,3973,1633,1736,264,0,265,22,30,0,0,0,0,0,0,0,13,10,0,0,0,0,0,0,41.102,43.695,6.645,0,6.67,0.554,0.755,0,0,0,0,0,0,0,0.327,0.252,0,0,0,0,0,0,41.102,67.8,"West"
"01051075","Neuenkirchen",733,521,513,206,235,33,0,23,3,5,0,0,0,0,0,0,0,5,1,0,0,2,0,0,0,40.156,45.809,6.433,0,4.483,0.585,0.975,0,0,0,0,0,0,0,0.975,0.195,0,0,0.39,0,0,0,40.156,71.1,"West"
"01051076","Neufeld",517,383,379,174,152,22,0,18,2,6,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,45.91,40.106,5.805,0,4.749,0.528,1.583,0,0,0,0,0,0,0,0.528,0.792,0,0,0,0,0,0,45.91,74.1,"West"
"01051077","Neufelderkoog",119,81,81,43,19,9,0,6,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,53.086,23.457,11.111,0,7.407,0,2.469,0,0,0,0,0,0,0,0,1.235,0,0,1.235,0,0,0,53.086,68.1,"West"
"01051078","Nindorf",801,580,570,273,203,37,0,46,3,2,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,47.895,35.614,6.491,0,8.07,0.526,0.351,0,0,0,0,0,0,0,0.526,0.526,0,0,0,0,0,0,47.895,72.4,"West"
"01051079","Norddeich",300,209,203,75,103,7,0,10,0,5,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,36.946,50.739,3.448,0,4.926,0,2.463,0,0,0,0,0,0,0,0.985,0,0,0,0.493,0,0,0,36.946,69.7,"West"
"01051080","Norderheistedt",86,72,71,39,23,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.93,32.394,9.859,0,2.817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.93,83.7,"West"
"01051081","Norderwöhrden",247,170,168,76,59,11,0,16,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,45.238,35.119,6.548,0,9.524,2.381,0.595,0,0,0,0,0,0,0,0,0.595,0,0,0,0,0,0,45.238,68.8,"West"
"01051082","Nordhastedt",1837,1309,1296,643,485,79,0,55,15,10,0,0,0,0,0,0,0,4,4,0,0,1,0,0,0,49.614,37.423,6.096,0,4.244,1.157,0.772,0,0,0,0,0,0,0,0.309,0.309,0,0,0.077,0,0,0,49.614,71.3,"West"
"01051083","Odderade",235,184,184,88,73,12,0,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,47.826,39.674,6.522,0,4.891,0.543,0,0,0,0,0,0,0,0,0,0.543,0,0,0,0,0,0,47.826,78.3,"West"
"01051084","Oesterdeichstrich",182,125,124,50,49,13,0,8,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,40.323,39.516,10.484,0,6.452,0.806,0.806,0,0,0,0,0,0,0,0.806,0.806,0,0,0,0,0,0,40.323,68.7,"West"
"01051085","Offenbüttel",228,183,179,116,37,14,0,8,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,64.804,20.67,7.821,0,4.469,1.676,0,0,0,0,0,0,0,0,0.559,0,0,0,0,0,0,0,64.804,80.3,"West"
"01051086","Osterrade",367,288,285,150,85,29,0,14,1,3,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,52.632,29.825,10.175,0,4.912,0.351,1.053,0,0,0,0,0,0,0,0,0.351,0,0,0.702,0,0,0,52.632,78.5,"West"
"01051087","Ostrohe",706,500,497,222,202,25,0,28,6,8,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,44.668,40.644,5.03,0,5.634,1.207,1.61,0,0,0,0,0,0,0,0.402,0.402,0,0,0.402,0,0,0,44.668,70.8,"West"
"01051088","Pahlen",835,577,574,295,211,31,0,24,2,6,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,51.394,36.76,5.401,0,4.181,0.348,1.045,0,0,0,0,0,0,0,0.174,0.348,0,0,0.348,0,0,0,51.394,69.1,"West"
"01051089","Quickborn",148,114,112,50,47,3,0,6,2,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,44.643,41.964,2.679,0,5.357,1.786,0.893,0,0,0,0,0,0,0,0,1.786,0,0,0.893,0,0,0,44.643,77,"West"
"01051090","Ramhusen",121,84,83,35,31,6,0,6,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,42.169,37.349,7.229,0,7.229,2.41,1.205,0,0,0,0,0,0,0,1.205,1.205,0,0,0,0,0,0,42.169,69.4,"West"
"01051092","Rehm-Flehde-Bargen",437,272,269,103,126,13,0,12,5,6,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,38.29,46.84,4.833,0,4.461,1.859,2.23,0,0,0,0,0,0,0,1.115,0.372,0,0,0,0,0,0,38.29,62.2,"West"
"01051093","Reinsbüttel",306,222,216,80,110,10,0,10,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,37.037,50.926,4.63,0,4.63,1.389,0.463,0,0,0,0,0,0,0,0,0.926,0,0,0,0,0,0,37.037,72.5,"West"
"01051096","Sankt Annen",267,200,197,80,77,19,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.609,39.086,9.645,0,10.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.609,74.9,"West"
"01051097","Sankt Michaelisdonn",2879,2019,1988,927,782,136,0,99,6,28,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,46.63,39.336,6.841,0,4.98,0.302,1.408,0,0,0,0,0,0,0,0.402,0.101,0,0,0,0,0,0,46.63,70.1,"West"
"01051098","Sarzbüttel",532,412,401,168,159,29,0,26,6,5,0,0,0,0,0,0,0,3,4,0,0,1,0,0,0,41.895,39.651,7.232,0,6.484,1.496,1.247,0,0,0,0,0,0,0,0.748,0.998,0,0,0.249,0,0,0,41.895,77.4,"West"
"01051099","Schafstedt",964,715,708,319,232,74,0,44,13,15,0,0,0,0,0,0,0,2,8,1,0,0,0,0,0,45.056,32.768,10.452,0,6.215,1.836,2.119,0,0,0,0,0,0,0,0.282,1.13,0.141,0,0,0,0,0,45.056,74.2,"West"
"01051100","Schalkholz",417,284,281,160,82,22,0,13,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,56.94,29.181,7.829,0,4.626,0,0.712,0,0,0,0,0,0,0,0.356,0.356,0,0,0,0,0,0,56.94,68.1,"West"
"01051102","Schlichting",204,162,160,87,48,10,0,10,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,54.375,30,6.25,0,6.25,0.625,1.875,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,54.375,79.4,"West"
"01051103","Schmedeswurth",177,139,133,57,63,6,0,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,42.857,47.368,4.511,0,3.008,0.752,0.752,0,0,0,0,0,0,0,0,0.752,0,0,0,0,0,0,42.857,78.5,"West"
"01051104","Schrum",56,36,36,21,6,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.333,16.667,16.667,0,8.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.333,64.3,"West"
"01051105","Schülp",376,244,242,118,83,18,0,12,4,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,48.76,34.298,7.438,0,4.959,1.653,2.066,0,0,0,0,0,0,0,0,0.413,0,0,0.413,0,0,0,48.76,64.9,"West"
"01051107","Stelle-Wittenwurth",344,230,228,120,69,26,0,10,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,52.632,30.263,11.404,0,4.386,0.439,0.439,0,0,0,0,0,0,0,0.439,0,0,0,0,0,0,0,52.632,66.9,"West"
"01051108","Strübbel",79,60,59,34,19,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.627,32.203,5.085,0,3.39,0,1.695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.627,75.9,"West"
"01051109","Süderdeich",363,235,234,80,108,21,0,17,2,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,34.188,46.154,8.974,0,7.265,0.855,0.855,0,0,0,0,0,0,0,0.427,0.427,0,0,0.855,0,0,0,34.188,64.7,"West"
"01051110","Süderhastedt",615,463,458,248,147,25,0,25,2,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,54.148,32.096,5.459,0,5.459,0.437,1.747,0,0,0,0,0,0,0,0,0.655,0,0,0,0,0,0,54.148,75.3,"West"
"01051113","Wöhrden",938,691,688,327,276,36,0,39,3,4,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,47.529,40.116,5.233,0,5.669,0.436,0.581,0,0,0,0,0,0,0,0.145,0.291,0,0,0,0,0,0,47.529,73.7,"West"
"01051114","Tellingstedt",1969,1386,1370,706,423,116,0,92,7,15,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,51.533,30.876,8.467,0,6.715,0.511,1.095,0,0,0,0,0,0,0,0.584,0.219,0,0,0,0,0,0,51.533,70.4,"West"
"01051117","Tielenhemme",150,113,112,65,34,9,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.036,30.357,8.036,0,2.679,0,0.893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.036,75.3,"West"
"01051118","Trennewurth",237,188,183,68,81,11,0,14,0,6,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,37.158,44.262,6.011,0,7.65,0,3.279,0,0,0,0,0,0,0,0.546,0.546,0,0,0.546,0,0,0,37.158,79.3,"West"
