"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","REP","GRAUE","Tierschutz","NPD","ödp","PBC","FRAUEN","BP","FAMILIE","CM","BüSo","HP","Violetten","AUFBRUCH","ZENTRUM","KPD","PRG","Schill","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","REP_rel","GRAUE_rel","Tierschutz_rel","NPD_rel","ödp_rel","PBC_rel","FRAUEN_rel","BP_rel","FAMILIE_rel","CM_rel","BüSo_rel","HP_rel","Violetten_rel","AUFBRUCH_rel","ZENTRUM_rel","KPD_rel","PRG_rel","Schill_rel","Wahlbeteiligung","ost_west"
"01051016","Burg",3513,2352,2323,935,954,0,153,186,29,7,8,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0,41,40.25,41.068,0,6.586,8.007,1.248,0.301,0.344,0,0.301,0,0.129,0,0,0,0,0,0,0,0,0,0,0,1.765,67,"West"
"01051017","Busenwurth",239,171,168,66,78,0,7,14,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39.286,46.429,0,4.167,8.333,0.595,0,0,0,0.595,0,0,0,0,0,0,0,0,0,0,0,0,0,0.595,71.5,"West"
"01051019","Dellstedt",619,417,412,110,240,0,10,35,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,26.699,58.252,0,2.427,8.495,1.214,0.243,0.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.427,67.4,"West"
"01051020","Delve",583,416,413,162,189,0,24,30,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,39.225,45.763,0,5.811,7.264,0.242,0.484,0.242,0,0.242,0,0,0,0,0,0,0,0,0,0,0,0,0,0.726,71.4,"West"
"01051021","Diekhusen-Fahrstedt",552,365,359,183,125,0,16,26,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,50.975,34.819,0,4.457,7.242,1.393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.114,66.1,"West"
"01051022","Dingen",540,376,371,179,132,0,34,16,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.248,35.58,0,9.164,4.313,2.426,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.6,"West"
"01051023","Dörpling",498,342,340,136,164,0,9,22,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,40,48.235,0,2.647,6.471,1.176,0,0.294,0,0.294,0,0.294,0,0,0,0,0,0,0,0,0,0,0,0.588,68.7,"West"
"01051024","Eddelak",1094,756,740,312,302,0,37,66,12,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,8,42.162,40.811,0,5,8.919,1.622,0,0,0,0.27,0,0.135,0,0,0,0,0,0,0,0,0,0,0,1.081,69.1,"West"
"01051026","Eggstedt",653,485,478,181,211,0,30,40,6,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,37.866,44.142,0,6.276,8.368,1.255,0.209,0,0,0.209,0,0.209,0,0,0,0,0,0,0,0,0,0,0,1.464,74.3,"West"
"01051027","Elpersbüttel",643,507,500,200,212,0,26,49,7,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,40,42.4,0,5.2,9.8,1.4,0.4,0,0,0.4,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.2,78.8,"West"
"01051028","Epenwöhrden",572,436,427,185,156,0,21,43,14,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,43.326,36.534,0,4.918,10.07,3.279,0,0.468,0,0.234,0,0.234,0,0,0,0,0,0,0,0,0,0,0,0.937,76.2,"West"
"01051030","Fedderingen",205,152,151,51,68,0,6,19,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,33.775,45.033,0,3.974,12.583,1.987,0,0.662,0,0.662,0,0,0,0,0,0,0,0,0,0,0,0,0,1.325,74.1,"West"
"01051032","Frestedt",289,222,220,76,118,0,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,34.545,53.636,0,5,5.909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.909,76.8,"West"
"01051033","Friedrichsgabekoog",59,46,45,24,14,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.333,31.111,0,6.667,6.667,2.222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,"West"
"01051034","Friedrichskoog",2030,1441,1420,584,610,0,54,136,7,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,21,41.127,42.958,0,3.803,9.577,0.493,0,0.141,0,0.352,0,0.07,0,0,0,0,0,0,0,0,0,0,0,1.479,71,"West"
"01051035","Gaushorn",152,107,103,23,61,0,12,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,22.33,59.223,0,11.65,2.913,2.913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.971,70.4,"West"
"01051036","Glüsing",92,71,71,22,36,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.986,50.704,0,0,15.493,2.817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.2,"West"
"01051037","Großenrade",382,272,266,105,118,0,17,12,4,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,5,39.474,44.361,0,6.391,4.511,1.504,0.752,0.376,0,0.376,0,0.376,0,0,0,0,0,0,0,0,0,0,0,1.88,71.2,"West"
"01051038","Groven",86,52,51,14,26,0,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.451,50.98,0,1.961,13.725,5.882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.5,"West"
"01051039","Gudendorf",320,234,231,102,96,0,6,17,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,44.156,41.558,0,2.597,7.359,1.299,0,0,0,0.433,0,0,0,0,0,0,0,0,0,0,0,0,0,2.597,73.1,"West"
"01051043","Hedwigenkoog",174,140,137,53,57,0,10,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,38.686,41.606,0,7.299,9.489,0.73,0.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.46,80.5,"West"
"01051044","Heide",16303,10349,10153,4457,3894,0,579,862,148,17,28,0,31,0,11,0,0,0,0,0,0,0,0,0,0,0,126,43.898,38.353,0,5.703,8.49,1.458,0.167,0.276,0,0.305,0,0.108,0,0,0,0,0,0,0,0,0,0,0,1.241,63.5,"West"
"01051045","Hellschen-Heringsand-Unterschaar",124,81,80,31,35,0,5,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.75,43.75,0,6.25,10,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.3,"West"
"01051046","Helse",679,443,436,213,138,0,21,43,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,48.853,31.651,0,4.817,9.862,2.294,0.229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.294,65.2,"West"
"01051047","Hemme",410,297,295,100,127,0,24,31,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,33.898,43.051,0,8.136,10.508,1.695,0,0.339,0,0,0,0.339,0,0,0,0,0,0,0,0,0,0,0,2.034,72.4,"West"
"01051048","Hemmingstedt",2404,1759,1746,905,623,0,44,119,22,3,6,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,19,51.833,35.682,0,2.52,6.816,1.26,0.172,0.344,0,0.229,0,0.057,0,0,0,0,0,0,0,0,0,0,0,1.088,73.2,"West"
"01051049","Hennstedt",1429,983,970,410,387,0,46,88,13,0,4,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,12,42.268,39.897,0,4.742,9.072,1.34,0,0.412,0,0.309,0,0.722,0,0,0,0,0,0,0,0,0,0,0,1.237,68.8,"West"
"01051050","Hillgroven",62,46,45,8,29,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.778,64.444,0,11.111,6.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.2,"West"
"01051051","Hochdonn",934,654,646,290,247,0,28,39,16,4,3,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,13,44.892,38.235,0,4.334,6.037,2.477,0.619,0.464,0,0.774,0,0.155,0,0,0,0,0,0,0,0,0,0,0,2.012,70,"West"
"01051052","Hövede",52,42,40,10,21,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,25,52.5,0,0,17.5,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,80.8,"West"
"01051053","Hollingstedt",259,182,181,56,90,0,14,11,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,30.939,49.724,0,7.735,6.077,1.105,1.105,1.657,0,0,0,0.552,0,0,0,0,0,0,0,0,0,0,0,1.105,70.3,"West"
"01051054","Immenstedt",83,68,67,14,33,0,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20.896,49.254,0,13.433,11.94,0,0,0,0,1.493,0,0,0,0,0,0,0,0,0,0,0,0,0,2.985,81.9,"West"
"01051057","Kaiser-Wilhelm-Koog",299,210,206,85,97,0,5,12,4,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41.262,47.087,0,2.427,5.825,1.942,0,0.485,0,0.485,0,0.485,0,0,0,0,0,0,0,0,0,0,0,0,70.2,"West"
"01051058","Karolinenkoog",108,78,76,24,37,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31.579,48.684,0,10.526,6.579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.632,72.2,"West"
"01051060","Kleve",368,272,268,120,108,0,13,20,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.776,40.299,0,4.851,7.463,1.119,0,0,0,1.493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.9,"West"
"01051061","Krempel",513,368,364,235,101,0,5,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,64.56,27.747,0,1.374,3.571,0.549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.198,71.7,"West"
"01051062","Kronprinzenkoog",719,519,514,232,191,0,31,42,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,45.136,37.16,0,6.031,8.171,1.167,0.195,0,0,0.195,0,0,0,0,0,0,0,0,0,0,0,0,0,1.946,72.2,"West"
"01051063","Krumstedt",426,325,319,104,146,0,18,30,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,32.602,45.768,0,5.643,9.404,1.881,0,0.313,0,0.313,0,0,0,0,0,0,0,0,0,0,0,0,0,4.075,76.3,"West"
"01051064","Kuden",491,337,336,133,143,0,18,27,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,39.583,42.56,0,5.357,8.036,1.488,1.19,0,0,0,0,0.298,0,0,0,0,0,0,0,0,0,0,0,1.488,68.6,"West"
"01051065","Lehe",899,618,606,297,225,0,19,42,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,49.01,37.129,0,3.135,6.931,1.65,0.33,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.485,68.7,"West"
"01051067","Lieth",328,215,212,81,109,0,5,15,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38.208,51.415,0,2.358,7.075,0,0,0.472,0,0,0,0.472,0,0,0,0,0,0,0,0,0,0,0,0,65.5,"West"
"01051068","Linden",682,476,466,178,199,0,21,42,9,0,3,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,6,38.197,42.704,0,4.506,9.013,1.931,0,0.644,0,1.073,0,0.644,0,0,0,0,0,0,0,0,0,0,0,1.288,69.8,"West"
"01051069","Lohe-Rickelshof",1608,1173,1166,577,391,0,76,86,18,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,10,49.485,33.533,0,6.518,7.376,1.544,0,0.172,0,0.257,0,0.257,0,0,0,0,0,0,0,0,0,0,0,0.858,72.9,"West"
"01051071","Lunden",1407,797,786,416,265,0,29,51,13,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,52.926,33.715,0,3.69,6.489,1.654,0,0.382,0,0.127,0,0,0,0,0,0,0,0,0,0,0,0,0,1.018,56.6,"West"
"01051072","Marne",4792,3139,3102,1359,1220,0,172,251,35,5,6,0,18,0,4,0,0,0,0,0,0,0,0,0,0,0,32,43.81,39.329,0,5.545,8.092,1.128,0.161,0.193,0,0.58,0,0.129,0,0,0,0,0,0,0,0,0,0,0,1.032,65.5,"West"
"01051073","Marnerdeich",326,208,207,97,80,0,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,46.86,38.647,0,4.831,7.729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.932,63.8,"West"
"01051074","Meldorf",6055,4052,3989,1837,1349,0,313,353,62,3,7,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0,48,46.052,33.818,0,7.847,8.849,1.554,0.075,0.175,0,0.276,0,0.15,0,0,0,0,0,0,0,0,0,0,0,1.203,66.9,"West"
"01051075","Neuenkirchen",787,554,546,244,221,0,18,40,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,44.689,40.476,0,3.297,7.326,2.198,0,0,0,0.183,0,0,0,0,0,0,0,0,0,0,0,0,0,1.832,70.4,"West"
"01051076","Neufeld",524,371,366,149,152,0,17,44,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,40.71,41.53,0,4.645,12.022,0.546,0,0.273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.273,70.8,"West"
"01051077","Neufelderkoog",108,84,84,11,59,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13.095,70.238,0,4.762,9.524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.381,77.8,"West"
"01051078","Nindorf",865,627,615,246,240,0,41,68,6,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11,40,39.024,0,6.667,11.057,0.976,0.163,0,0,0.163,0,0.163,0,0,0,0,0,0,0,0,0,0,0,1.789,72.5,"West"
"01051079","Norddeich",349,241,241,120,82,0,10,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,49.793,34.025,0,4.149,6.639,2.075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,69.1,"West"
"01051080","Norderheistedt",110,81,79,29,42,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.709,53.165,0,8.861,0,1.266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.6,"West"
"01051081","Norderwöhrden",228,160,158,66,69,0,11,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,41.772,43.671,0,6.962,5.696,1.266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.633,70.2,"West"
"01051082","Nordhastedt",2101,1518,1505,599,637,0,93,131,20,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,19,39.801,42.326,0,6.179,8.704,1.329,0.066,0.133,0,0.066,0,0.133,0,0,0,0,0,0,0,0,0,0,0,1.262,72.3,"West"
"01051083","Odderade",246,190,188,72,96,0,5,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.298,51.064,0,2.66,7.447,0.532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.2,"West"
"01051084","Oesterdeichstrich",195,139,138,52,67,0,3,11,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,37.681,48.551,0,2.174,7.971,0.725,0,1.449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.449,71.3,"West"
"01051085","Offenbüttel",237,180,177,41,111,0,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,23.164,62.712,0,4.52,7.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.695,75.9,"West"
"01051086","Osterrade",366,274,273,90,131,0,18,22,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,32.967,47.985,0,6.593,8.059,2.198,0,0.366,0,0,0,0.366,0,0,0,0,0,0,0,0,0,0,0,1.465,74.9,"West"
"01051087","Ostrohe",770,553,546,223,216,0,42,45,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12,40.842,39.56,0,7.692,8.242,0.916,0.183,0,0,0.366,0,0,0,0,0,0,0,0,0,0,0,0,0,2.198,71.8,"West"
"01051088","Pahlen",891,605,599,220,278,0,25,58,7,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,6,36.728,46.411,0,4.174,9.683,1.169,0.167,0.334,0,0.167,0,0.167,0,0,0,0,0,0,0,0,0,0,0,1.002,67.9,"West"
"01051089","Quickborn",153,120,117,39,54,0,15,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,33.333,46.154,0,12.821,4.274,0,1.709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.709,78.4,"West"
"01051090","Ramhusen",123,86,83,26,46,0,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.325,55.422,0,2.41,8.434,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.9,"West"
"01051092","Rehm-Flehde-Bargen",475,321,319,160,110,0,16,26,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,50.157,34.483,0,5.016,8.15,0.627,0,0.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.627,67.6,"West"
"01051093","Reinsbüttel",324,230,227,119,73,0,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,52.423,32.159,0,6.608,7.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.881,71,"West"
"01051096","Sankt Annen",277,216,213,88,86,0,13,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,41.315,40.376,0,6.103,9.859,1.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.939,78,"West"
"01051097","Sankt Michaelisdonn",2943,2004,1971,799,836,0,91,164,26,4,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,38,40.538,42.415,0,4.617,8.321,1.319,0.203,0,0,0.254,0,0.406,0,0,0,0,0,0,0,0,0,0,0,1.928,68.1,"West"
"01051098","Sarzbüttel",560,415,409,190,150,0,28,26,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,46.455,36.675,0,6.846,6.357,0.978,0.244,0,0,0,0,0.244,0,0,0,0,0,0,0,0,0,0,0,2.2,74.1,"West"
"01051099","Schafstedt",1043,740,735,255,341,0,35,74,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,16,34.694,46.395,0,4.762,10.068,1.361,0.136,0.136,0,0.272,0,0,0,0,0,0,0,0,0,0,0,0,0,2.177,70.9,"West"
"01051100","Schalkholz",482,348,338,105,176,0,16,31,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,31.065,52.071,0,4.734,9.172,0.888,0.296,0.592,0,0.592,0,0,0,0,0,0,0,0,0,0,0,0,0,0.592,72.2,"West"
"01051102","Schlichting",206,159,158,46,94,0,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,29.114,59.494,0,4.43,5.696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.266,77.2,"West"
"01051103","Schmedeswurth",167,126,125,35,69,0,7,11,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,55.2,0,5.6,8.8,0.8,0,0.8,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.4,"West"
"01051104","Schrum",64,50,50,12,31,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,62,0,4,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.1,"West"
"01051105","Schülp",347,247,245,103,100,0,9,23,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,42.041,40.816,0,3.673,9.388,0.816,0.816,0.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.041,71.2,"West"
"01051107","Stelle-Wittenwurth",377,223,218,81,95,0,10,22,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,37.156,43.578,0,4.587,10.092,0.459,0.459,0.459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.211,59.2,"West"
"01051108","Strübbel",82,67,67,18,38,0,3,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.866,56.716,0,4.478,8.955,1.493,0,1.493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.7,"West"
"01051109","Süderdeich",394,261,257,131,78,0,18,13,4,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,50.973,30.35,0,7.004,5.058,1.556,0,1.556,0,0,0,0.389,0,0,0,0,0,0,0,0,0,0,0,3.113,66.2,"West"
"01051110","Süderhastedt",671,467,457,154,211,0,24,52,5,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,33.698,46.171,0,5.252,11.379,1.094,0,0.438,0,0.219,0,0.219,0,0,0,0,0,0,0,0,0,0,0,1.532,69.6,"West"
"01051113","Wöhrden",1031,752,743,339,315,0,19,47,8,1,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,45.626,42.396,0,2.557,6.326,1.077,0.135,0.942,0,0,0,0.135,0,0,0,0,0,0,0,0,0,0,0,0.808,72.9,"West"
