"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","FDP","DIE.LINKE","GRÜNE","CSU","NPD","REP","FAMILIE","Die.Tierschutzpartei","PBC","MLPD","BüSo","BP","PSG","Volksabstimmung","ZENTRUM","ADM","CM","DKP","DVU","DIE.VIOLETTEN","FWD","ödp","PIRATEN","RRP","RENTNER","SPD_rel","CDU_rel","FDP_rel","DIE.LINKE_rel","GRÜNE_rel","CSU_rel","NPD_rel","REP_rel","FAMILIE_rel","Die.Tierschutzpartei_rel","PBC_rel","MLPD_rel","BüSo_rel","BP_rel","PSG_rel","Volksabstimmung_rel","ZENTRUM_rel","ADM_rel","CM_rel","DKP_rel","DVU_rel","DIE.VIOLETTEN_rel","FWD_rel","ödp_rel","PIRATEN_rel","RRP_rel","RENTNER_rel","Wahlbeteiligung","ost_west"
"01051014","Büsumer Deichhausen",314,199,193,57,60,47,8,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,29.534,31.088,24.352,4.145,7.772,0,1.554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.518,0,1.036,63.4,"West"
"01051015","Bunsoh",648,462,456,101,183,71,33,48,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,22.149,40.132,15.57,7.237,10.526,0,1.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.754,0,1.096,71.3,"West"
"01051016","Burg",3475,1998,1946,463,650,369,207,172,0,32,0,0,0,0,1,0,0,0,0,0,0,0,0,5,0,0,0,33,0,14,23.792,33.402,18.962,10.637,8.839,0,1.644,0,0,0,0,0.051,0,0,0,0,0,0,0,0,0.257,0,0,0,1.696,0,0.719,57.5,"West"
"01051017","Busenwurth",238,166,158,33,65,27,12,17,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,20.886,41.139,17.089,7.595,10.759,0,0.633,0,0,0,0,0.633,0,0,0,0,0,0,0,0,0,0,0,0,1.266,0,0,69.7,"West"
"01051019","Dellstedt",603,394,381,49,190,71,31,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,12.861,49.869,18.635,8.136,7.349,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,1.05,65.3,"West"
"01051020","Delve",617,420,405,80,154,94,27,38,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,19.753,38.025,23.21,6.667,9.383,0,1.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.741,0,0.988,68.1,"West"
"01051021","Diekhusen-Fahrstedt",561,367,357,128,103,51,32,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,0,2,35.854,28.852,14.286,8.964,7.283,0,1.961,0,0,0,0,0,0,0,0,0,0,0,0,0,0.28,0,0,0,1.961,0,0.56,65.4,"West"
"01051022","Dingen",544,331,315,98,97,70,14,16,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,31.111,30.794,22.222,4.444,5.079,0,2.222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.54,0,1.587,60.8,"West"
"01051023","Dörpling",494,322,306,61,136,54,29,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,19.935,44.444,17.647,9.477,4.902,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.634,0,0.98,65.2,"West"
"01051024","Eddelak",1132,703,678,168,263,120,50,35,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,18,0,12,24.779,38.791,17.699,7.375,5.162,0,1.475,0,0,0,0,0.147,0,0,0,0,0,0,0,0,0.147,0,0,0,2.655,0,1.77,62.1,"West"
"01051026","Eggstedt",642,458,439,75,180,75,36,42,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,20,0,6,17.084,41.002,17.084,8.2,9.567,0,0.911,0,0,0,0,0,0,0,0,0,0,0,0,0,0.228,0,0,0,4.556,0,1.367,71.3,"West"
"01051027","Elpersbüttel",684,460,444,105,195,75,20,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,4,23.649,43.919,16.892,4.505,7.883,0,0.676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.577,0,0.901,67.3,"West"
"01051028","Epenwöhrden",612,404,389,97,132,73,44,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,4,24.936,33.933,18.766,11.311,7.198,0,0.771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.057,0,1.028,66,"West"
"01051030","Fedderingen",206,159,151,28,78,17,8,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,18.543,51.656,11.258,5.298,9.934,0,1.987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.662,0,0.662,77.2,"West"
"01051032","Frestedt",292,217,210,38,100,37,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,18.095,47.619,17.619,5.238,7.619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.857,0,0.952,74.3,"West"
"01051033","Friedrichsgabekoog",50,34,34,9,14,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.471,41.176,5.882,11.765,14.706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,"West"
"01051034","Friedrichskoog",2083,1265,1208,333,469,213,85,51,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,22,0,15,27.566,38.825,17.632,7.036,4.222,0,1.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0.166,0,0,0,1.821,0,1.242,60.7,"West"
"01051035","Gaushorn",165,108,102,24,49,14,6,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23.529,48.039,13.725,5.882,6.863,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98,65.5,"West"
"01051036","Glüsing",90,72,69,6,32,18,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8.696,46.377,26.087,8.696,4.348,0,1.449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.348,80,"West"
"01051037","Großenrade",409,278,269,50,114,50,20,19,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,18.587,42.379,18.587,7.435,7.063,0,2.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.859,0,1.859,68,"West"
"01051038","Groven",78,53,50,10,14,17,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,20,28,34,6,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,67.9,"West"
"01051039","Gudendorf",315,225,221,53,95,37,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,23.982,42.986,16.742,5.882,7.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.262,0,0.905,71.4,"West"
"01051043","Hedwigenkoog",171,125,121,30,47,12,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,24.793,38.843,9.917,8.264,13.223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.826,0,0,0,4.132,0,0,73.1,"West"
"01051044","Heide",16733,9537,9270,2325,3237,1633,883,769,0,95,0,0,0,0,8,0,0,0,0,0,0,0,0,25,0,0,0,206,0,89,25.081,34.919,17.616,9.525,8.296,0,1.025,0,0,0,0,0.086,0,0,0,0,0,0,0,0,0.27,0,0,0,2.222,0,0.96,57,"West"
"01051045","Hellschen-Heringsand-Unterschaar",131,87,84,16,29,20,4,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,19.048,34.524,23.81,4.762,9.524,0,5.952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.381,0,0,66.4,"West"
"01051046","Helse",712,457,444,137,141,83,30,36,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,2,30.856,31.757,18.694,6.757,8.108,0,1.126,0,0,0,0,0,0,0,0,0,0,0,0,0,0.225,0,0,0,2.027,0,0.45,64.2,"West"
"01051047","Hemme",407,284,269,57,112,43,23,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,5,21.19,41.636,15.985,8.55,6.691,0,2.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0.372,0,0,0,1.487,0,1.859,69.8,"West"
"01051048","Hemmingstedt",2373,1526,1485,474,500,240,116,95,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,28,0,8,31.919,33.67,16.162,7.811,6.397,0,1.481,0,0,0,0,0,0,0,0,0,0,0,0,0,0.135,0,0,0,1.886,0,0.539,64.3,"West"
"01051049","Hennstedt",1572,984,943,233,359,166,81,56,0,19,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,18,0,7,24.708,38.07,17.603,8.59,5.938,0,2.015,0,0,0,0,0.106,0,0,0,0,0,0,0,0,0.318,0,0,0,1.909,0,0.742,62.6,"West"
"01051050","Hillgroven",57,33,31,3,17,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,9.677,54.839,19.355,6.452,6.452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.226,0,0,57.9,"West"
"01051051","Hochdonn",954,603,587,135,209,100,60,48,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,13,0,3,22.998,35.605,17.036,10.221,8.177,0,3.066,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17,0,0,0,2.215,0,0.511,63.2,"West"
"01051052","Hövede",53,42,38,6,10,15,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,15.789,26.316,39.474,2.632,10.526,0,2.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.632,0,0,79.2,"West"
"01051053","Hollingstedt",243,175,164,38,62,29,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,23.171,37.805,17.683,6.707,12.195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.439,0,0,72,"West"
"01051054","Immenstedt",86,59,57,10,32,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,17.544,56.14,15.789,0,7.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.509,0,0,68.6,"West"
"01051057","Kaiser-Wilhelm-Koog",270,175,168,43,68,37,6,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,25.595,40.476,22.024,3.571,5.357,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.786,0,0,64.8,"West"
"01051058","Karolinenkoog",102,68,67,13,25,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,19.403,37.313,20.896,8.955,11.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.493,0,0,66.7,"West"
"01051060","Kleve",366,246,237,64,89,30,16,24,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,27.004,37.553,12.658,6.751,10.127,0,4.219,0,0,0,0,0,0,0,0,0,0,0,0,0,0.422,0,0,0,1.266,0,0,67.2,"West"
"01051061","Krempel",483,315,307,109,92,36,39,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,35.505,29.967,11.726,12.704,6.515,0,0.977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.303,0,1.303,65.2,"West"
"01051062","Kronprinzenkoog",688,434,423,132,153,66,32,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1,31.206,36.17,15.603,7.565,5.91,0,0.473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.837,0,0.236,63.1,"West"
"01051063","Krumstedt",423,284,277,51,124,45,31,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,18.412,44.765,16.245,11.191,5.054,0,1.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.527,0,0.722,67.1,"West"
"01051064","Kuden",494,335,319,69,114,59,28,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,1,21.63,35.737,18.495,8.777,10.658,0,2.821,0,0,0,0,0,0,0,0,0,0,0,0,0,0.627,0,0,0,0.94,0,0.313,67.8,"West"
"01051065","Lehe",910,554,540,155,172,110,58,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,28.704,31.852,20.37,10.741,5.741,0,0.556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.667,0,0.37,60.9,"West"
"01051067","Lieth",347,220,213,47,75,35,22,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,22.066,35.211,16.432,10.329,9.859,0,1.878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.756,0,0.469,63.4,"West"
"01051068","Linden",679,463,448,98,170,97,28,27,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,7,0,8,21.875,37.946,21.652,6.25,6.027,0,2.232,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0,0,1.562,0,1.786,68.2,"West"
"01051069","Lohe-Rickelshof",1690,1163,1145,296,405,213,76,116,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,20,0,14,25.852,35.371,18.603,6.638,10.131,0,0.262,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175,0,0,0,1.747,0,1.223,68.8,"West"
"01051071","Lunden",1390,720,690,245,223,77,65,46,0,6,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,35.507,32.319,11.159,9.42,6.667,0,0.87,0,0,0,0,0.58,0,0,0,0,0,0,0,0,0,0,0,0,2.029,0,1.449,51.8,"West"
"01051072","Marne",4746,2777,2700,725,946,520,222,153,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,60,0,41,26.852,35.037,19.259,8.222,5.667,0,1.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0.111,0,0,0,2.222,0,1.519,58.5,"West"
"01051073","Marnerdeich",319,185,184,50,53,34,26,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,27.174,28.804,18.478,14.13,7.609,0,0.543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.63,0,1.63,58,"West"
"01051074","Meldorf",5905,3518,3426,948,1031,603,323,391,0,28,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,67,0,29,27.671,30.093,17.601,9.428,11.413,0,0.817,0,0,0,0,0.088,0,0,0,0,0,0,0,0,0.088,0,0,0,1.956,0,0.846,59.6,"West"
"01051075","Neuenkirchen",809,558,544,156,163,117,58,34,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,28.676,29.963,21.507,10.662,6.25,0,1.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.287,0,0.551,69,"West"
"01051076","Neufeld",527,358,348,88,140,60,23,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,2,25.287,40.23,17.241,6.609,6.322,0,1.149,0,0,0,0,0,0,0,0,0,0,0,0,0,0.287,0,0,0,2.299,0,0.575,67.9,"West"
"01051077","Neufelderkoog",105,82,81,8,43,23,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,9.877,53.086,28.395,1.235,6.173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.235,0,0,78.1,"West"
"01051078","Nindorf",924,631,613,145,201,117,66,58,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,11,23.654,32.79,19.086,10.767,9.462,0,0.816,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163,0,0,0,1.468,0,1.794,68.3,"West"
"01051079","Norddeich",346,216,212,71,68,42,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,33.491,32.075,19.811,4.245,8.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.887,0,0.472,62.4,"West"
"01051080","Norderheistedt",104,81,80,9,34,16,11,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,11.25,42.5,20,13.75,3.75,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,77.9,"West"
"01051081","Norderwöhrden",225,152,145,24,65,25,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,16.552,44.828,17.241,8.966,9.655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.379,0,1.379,67.6,"West"
"01051082","Nordhastedt",2117,1446,1399,350,519,247,93,135,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,33,0,9,25.018,37.098,17.655,6.648,9.65,0,0.572,0,0,0,0,0.071,0,0,0,0,0,0,0,0,0.286,0,0,0,2.359,0,0.643,68.3,"West"
"01051083","Odderade",259,193,189,42,91,25,13,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,22.222,48.148,13.228,6.878,4.762,0,0,0,0,0,0,0.529,0,0,0,0,0,0,0,0,0,0,0,0,3.175,0,1.058,74.5,"West"
"01051084","Oesterdeichstrich",208,130,128,34,47,27,5,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,26.562,36.719,21.094,3.906,7.812,0,0.781,0,0,0,0,0,0,0,0,0,0,0,0,0,2.344,0,0,0,0.781,0,0,62.5,"West"
"01051085","Offenbüttel",240,158,154,13,94,28,7,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8.442,61.039,18.182,4.545,6.494,0,0.649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.649,0,0,65.8,"West"
"01051086","Osterrade",364,255,245,41,102,36,27,28,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,0,0,16.735,41.633,14.694,11.02,11.429,0,0.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408,0,0,0,3.673,0,0,70.1,"West"
"01051087","Ostrohe",790,524,518,131,173,101,32,58,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,8,0,6,25.29,33.398,19.498,6.178,11.197,0,1.351,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386,0,0,0,1.544,0,1.158,66.3,"West"
"01051088","Pahlen",926,617,595,141,230,131,37,35,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,3,23.697,38.655,22.017,6.218,5.882,0,1.513,0,0,0,0,0,0,0,0,0,0,0,0,0,0.168,0,0,0,1.345,0,0.504,66.6,"West"
"01051089","Quickborn",167,118,115,19,51,20,5,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,0,16.522,44.348,17.391,4.348,12.174,0,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,2.609,0,0,0,1.739,0,0,70.7,"West"
"01051090","Ramhusen",122,66,65,13,32,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,20,49.231,13.846,10.769,3.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.077,0,0,54.1,"West"
"01051092","Rehm-Flehde-Bargen",444,284,275,88,90,50,20,17,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,32,32.727,18.182,7.273,6.182,0,2.182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.364,0,1.091,64,"West"
"01051093","Reinsbüttel",330,222,219,66,68,42,21,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,30.137,31.05,19.178,9.589,7.306,0,0.457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,0.913,67.3,"West"
"01051096","Sankt Annen",260,166,162,39,56,32,8,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,24.074,34.568,19.753,4.938,12.963,0,1.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0.617,0,0,0,1.235,0,0.617,63.8,"West"
"01051097","Sankt Michaelisdonn",2891,1738,1688,425,616,334,120,120,0,14,0,0,0,0,3,0,0,0,0,0,0,0,0,5,0,0,0,37,0,14,25.178,36.493,19.787,7.109,7.109,0,0.829,0,0,0,0,0.178,0,0,0,0,0,0,0,0,0.296,0,0,0,2.192,0,0.829,60.1,"West"
"01051098","Sarzbüttel",581,381,373,107,135,59,41,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,28.686,36.193,15.818,10.992,7.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.804,0,0,65.6,"West"
"01051099","Schafstedt",1092,738,718,122,302,158,41,57,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,4,16.992,42.061,22.006,5.71,7.939,0,3.203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.532,0,0.557,67.6,"West"
"01051100","Schalkholz",491,324,316,35,134,79,29,28,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,11.076,42.405,25,9.177,8.861,0,0.633,0,0,0,0,0.316,0,0,0,0,0,0,0,0,0,0,0,0,1.582,0,0.949,66,"West"
